Turbidity [NTU], SSC [mg L-1]
13.546,14.227
6.2541,8.7619
10.512,17.282
10.43,17.712
9.2689,10.556
14.099,13.958
18.637,15.269
14.463,28.667
18.466,32
21.864,17.843
20.962,92.222
11.578,18.476
14.313,18.065
14.912,17.871
4.7422,8.2061
5.2785,22.642
5.145,7.4951
4.6599,8.5437
6.0552,10.506
6.073,30.8
7.4994,19.962
8.5354,14.145
8.0849,22.02
9.6251,13.204
11.718,13.125
12.002,14.898
26.595,31.395
29.944,34.667
8.9042,14.286
6.6964,11.364
7.9081,40.196
8.2051,11.224
10.413,13.069
7.475,28.488
7.4085,21.565
24.652,26.25
4.9904,7.0833
4.4377,6.2
5.3253,8.3516
5.9565,9.3617
9.3364,13.404
5.9393,8.5106
7.9017,10.874
8.2434,11.961
16.947,23.689
34.678,111.43
6.4745,8.5057
5.9442,7.957
21.403,28.713
19.921,38.4
2.7522,5.8696
2.964,5.3465
3.217,5.6566
5.1423,7.1287
26.327,50.625
18.326,34.902
14.453,22.549
13.54,19.81
15.568,38.235
49.075,85.49
3.4847,6.7925
4.5413,9.6386
12.901,48.269
14.368,48.269
18.639,27.925
15.487,22.778
23.874,15.283
11.592,20.196
12.454,20.377
27.031,44
13.375,22.474
4.9924,10
5.5336,6.7729
7.0303,8.9888
18.205,33.586
5.162,14.286
6.1603,11.864
6.1849,10.985
6.2294,6.544
10.992,19.444
11.969,99.029
15.58,60.432
5.5954,8.7041
7.88,21.711
7.45,18.831
8.33,27.087
10.35,20.889
8.82,22.374
5.82,16.765
6.93,22.588
7.9,30.128
8.83,19.246
11.42,22.744
10.83,12.673
14.14,25.787
22.36,38.5
4.57,17.019
16.68,34.787
29.5,80.857
4.24,9.1566
12.85,27.925
23.71,43.789
13.65,22.577
20.45,9.5
14.46,25.3
16.59,28.913
23.32,23.774
29.94,46.436
