Data____,temperature,pCO2____,light,Tp1_Repl1,Tp1_Repl2,Tp1_Repl3,Tp1_Repl4,Tp2_Repl1,Tp2_Repl2,Tp2_Repl3,Tp2_Repl4,Tp3_Repl1,Tp3_Repl2,Tp3_Repl3,Tp3_Repl4,Tp4_Repl1,Tp4_Repl2,Tp4_Repl3,Tp4_Repl4
C/N,15,ambient,LL,7.4,7.4,7.5,7.6,6.8,6.9,6.9,6.8,6.9,7.1,7.0,7.0,7.2,7.2,7.4,7.3
C/N,20,ambient,LL,6.1,6.0,6.0,5.9,6.2,6.2,6.2,6.2,6.0,6.2,6.2,6.4,8.7,7.4,8.4,6.3
C/N,10,ambient,LL,7.2,7.0,6.8,7.2,7.2,7.1,7.7,7.7,7.2,7.2,7.2,7.2,6.6,7.1,7.2,7.3
C/N,15,future,LL,5.5,5.4,5.2,8.4,5.4,5.2,5.2,6.2,5.2,5.2,5.1,5.5,5.3,5.4,5.3,5.4
C/N,20,future,LL,6.0,5.9,6.2,6.1,6.3,6.0,6.2,6.2,5.9,5.9,5.6,5.8,5.9,6.3,5.9,5.8
C/N,20,ambient,HL,4.5,4.4,4.4,nd,4.5,4.7,4.6,nd,5.3,5.1,5.0,nd,5.1,5.2,5.2,nd
C/N,20,future,HL,5.8,5.4,5.4,nd,5.5,7.1,5.4,nd,5.4,7.5,5.8,nd,5.1,5.0,5.2,nd
Chl/cell,15,ambient,LL,2.8,2.4,2.7,2.2,2.9,3.2,3.0,2.7,3.2,2.7,2.3,2.3,2.8,2.1,2.4,2.5
Chl/cell,20,ambient,LL,2.6,2.1,2.4,1.9,2.0,1.9,1.6,1.5,2.2,1.7,2.5,1.8,2.3,2.5,2.8,2.1
Chl/cell,10,ambient,LL,2.8,3.5,4.4,4.0,2.6,2.9,2.8,2.8,3.8,3.3,3.7,4.3,2.5,2.5,3.9,2.8
Chl/cell,15,future,LL,15.1,16.2,11.1,8.4,11.0,15.0,13.4,5.2,17.0,13.1,15.4,12.5,16.4,16.3,14.9,14.9
Chl/cell,20,future,LL,1.7,1.7,1.6,1.7,2.0,1.6,1.6,1.4,2.1,1.8,1.0,2.0,1.8,2.0,1.5,1.5
Chl/cell,20,ambient,HL,7.3,7.0,6.5,nd,6.8,6.4,7.2,nd,5.5,5.0,5.5,nd,5,5.3,4.5,nd
Chl/cell,20,future,HL,5.7,6.4,6.4,nd,7.2,7.2,11.2,nd,8.5,6.8,9.9,nd,6.3,11.7,6.4,nd
TEP/cell,15,ambient,LL,61,70,71,63,57,64,62,59,52,46,53,49,48,50,49,45
TEP/cell,20,ambient,LL,47,50,69,50,46,40,31,40,43,36,34,33,48,48,48,40
TEP/cell,10,ambient,LL,119,86,111,98,86,88,98,131,86,106,83,161,73,43,101,61
TEP/cell,15,future,LL,56,73,41,134,91,110,96,132,149,144,109,373,76,236,243,384
TEP/cell,20,future,LL,32,40,36,35,38,44,45,36,43,33,49,45,48,36,38,43
TEP/cell,20,ambient,HL,207,203,301,nd,63,73,108,nd,26,17,43,nd,2,1,18,nd
TEP/cell,20,future,HL,116,81,76,nd,-19,91,53,nd,-2,75,61,nd,72,86,77,nd
DW/cell,15,ambient,LL,0.4,0.4,0.4,0.4,0.3,0.4,0.4,0.4,0.3,0.2,0.3,0.3,0.4,0.4,0.3,0.3
DW/cell,20,ambient,LL,0.3,0.4,0.6,0.4,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.3,0.5
DW/cell,10,ambient,LL,1.0,0.9,0.9,1.4,0.6,0.6,0.8,1.0,0.6,0.7,0.9,1.2,0.9,0.9,1.2,0.8
DW/cell,15,future,LL,0.3,0.3,0.3,1.3,0.9,0.8,1.2,1.0,1.6,1.4,0.9,2.3,0.9,0.9,1.0,1.1
DW/cell,20,future,LL,0.2,0.4,0.2,0.2,0.3,0.5,0.3,0.2,0.3,0.5,0.2,0.3,0.3,0.5,0.2,0.3
