temp,light,treatment,date____,dec_day,dilution,Flask1_Salinity,Flask1_pHT,Flask1_TA,Flask1_DIC,Flask2_Salinity,Flask2_pHT,Flask2_TA,Flask2_DIC,Flask3_Salinity,Flask3_pHT,Flask3_TA,Flask3_DIC,Flask4_Salinity,Flask4_pHT,Flask4_TA,Flask4_DIC
10,35,ambient,7-Feb,3.56,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,8-Feb,4.47,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,9-Feb,5.44,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,10-Feb,6.64,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,11-Feb,7.41,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,14-Feb,10.43,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,16-Feb,12.44,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,18-Feb,14.33,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,23-Feb,19.43,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,28-Feb,24.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,2-Mar,26.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,2-Mar,26.64,1.0,nd,7.970,2442,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,2-Mar,26.64,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,4-Mar,28.34,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,7-Mar,31.57,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,9-Mar,33.38,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,11-Mar,35.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,11-Mar,35.44,1.0,33.4,7.938,2450,2188,33.4,7.957,2453,nd,33.4,7.977,2453,nd,33.4,7.877,2458,nd
10,35,ambient,11-Mar,35.64,3.6,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,14-Mar,38.55,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,16-Mar,40.47,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,18-Mar,42.35,1.0,33.0,8.258,2405,2073,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,18-Mar,42.69,3.0,nd,nd,nd,nd,33.0,8.259,2408,nd,33.0,8.268,2406,nd,33.0,8.182,2409,nd
10,35,ambient,18-Mar,42.69,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,21-Mar,45.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,21-Mar,45.67,1.0,32.9,8.000,2351,2059,32.9,8.020,2349,2052,32.9,8.013,2350,2059,32.9,8.002,2345,2051
10,35,ambient,21-Mar,45.67,1.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,22-Mar,46.39,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,22-Mar,46.68,1.0,32.9,7.901,2343,2117,32.9,7.988,2342,2067,32.9,7.979,2342,2074,32.9,7.963,2345,2075
10,35,ambient,22-Mar,46.68,1.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,23-Mar,47.34,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,23-Mar,47.61,1.0,32.9,7.819,2346,2111,32.9,7.914,2329,2073,32.9,7.836,2337,2120,32.9,7.858,2337,2109
10,35,ambient,23-Mar,47.61,1.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,24-Mar,48.36,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
10,35,ambient,24-Mar,48.48,1.0,32.9,7.822,2341,2147,32.9,7.877,2336,2112,32.9,7.813,2343,2148,32.9,7.823,2348,2127
15,35,ambient,27-Sep,0.40,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
