,genes,logFC,logCPM,F,PValue,FDR,,Annotation SWISSPROT,Annotation nr,
200224,TRINITY_DN143431_c6_g2,-8.10326742,4.62173487,844.0873476,8.73E-22,7.17E-17,,HXA2_HETFR,,
200223,TRINITY_DN143431_c6_g1,-7.501329394,2.162194312,645.191953,2.83E-20,1.16E-15,,HXA3_HETFR,,
139452,TRINITY_DN129311_c0_g4,-6.891399198,2.445495817,386.8038067,1.90E-17,5.20E-13,,HXA2_MOUSE,,
92528,TRINITY_DN119152_c0_g1,-7.086502646,2.503408724,292.6531445,6.10E-16,1.25E-11,,,"Leucoraja erinacea Hoxa gene cluster, complete sequence",
175712,TRINITY_DN137581_c2_g1,-6.488543871,2.126222198,259.0394868,2.72E-15,4.46E-11,,HXB1_CHICK,,
148452,TRINITY_DN131341_c1_g2,6.215057654,3.844120037,242.8271417,5.96E-15,8.15E-11,,PITX3_XENLA,,
140447,TRINITY_DN129532_c1_g1,-5.127867575,1.815055289,231.3624741,1.07E-14,1.25E-10,,,Scyliorhinus canicula Cluster_HOXB sequence,
76622,TRINITY_DN115723_c2_g1,5.302465504,2.542834812,218.2454494,2.15E-14,2.21E-10,,PITX3_XENLA,,
84626,TRINITY_DN117431_c0_g1,-3.760840082,3.148455113,197.9488404,6.89E-14,6.29E-10,,PPLA_CHICK,,
149986,TRINITY_DN131698_c1_g1,3.643804185,4.65081754,181.6961496,1.89E-13,1.55E-09,,PITX1_CHICK,,
96035,TRINITY_DN119931_c0_g1,6.005895408,3.87533276,179.5101936,2.18E-13,1.63E-09,,OTX2_MOUSE,,
138352,TRINITY_DN129069_c3_g2,5.375532076,2.255588133,176.3563502,2.68E-13,1.84E-09,,,Zearaja chilensis microsatellite Zch_MS16 sequence,
206105,TRINITY_DN144902_c1_g1,-3.802509104,3.324634312,174.6051916,3.02E-13,1.90E-09,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds OR Raja eglanteria clone 2113 Ig heavy chain (Vx, Dx1, Dx2, Jx, Cx1, and Cx2) gene region",
82238,TRINITY_DN116927_c9_g1,2.517736834,4.586102299,149.1269514,1.86E-12,1.09E-08,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds",
69454,TRINITY_DN114210_c2_g3,4.242270886,3.544441873,136.1273378,5.25E-12,2.87E-08,,,"PREDICTED: Solenopsis invicta beta-arrestin-2 (LOC105199578), transcript variant X7, mRNA",
197784,TRINITY_DN142835_c1_g2,2.839413004,5.088247831,133.2321554,6.68E-12,3.43E-08,,CRLF1_HUMAN,,
157855,TRINITY_DN133479_c2_g1,4.501339819,2.742240027,127.8879407,1.06E-11,5.10E-08,,OTX2A_XENLA,,
120370,TRINITY_DN125125_c4_g1,3.727602742,2.808444704,122.9255451,1.64E-11,7.48E-08,,,"Raja eglanteria clone 2113 Ig heavy chain (Vx, Dx1, Dx2, Jx, Cx1, and Cx2) gene region",
164954,TRINITY_DN135072_c0_g1,-3.441635029,3.403915408,115.950809,3.12E-11,1.35E-07,,FGF3_XENLA,,
82352,TRINITY_DN116952_c4_g3,3.440303184,4.560200112,112.4839691,4.35E-11,1.79E-07,,TNNC1_PIG,,
140280,TRINITY_DN129496_c2_g1,3.732026985,1.44007325,111.0659997,5.00E-11,1.95E-07,,DMTA2_XENTR,,
187413,TRINITY_DN140379_c0_g1,-4.363429153,2.884089034,109.8972821,8.63E-11,3.22E-07,,DSCR6_XENTR,,
215776,TRINITY_DN147427_c1_g1,-3.063505378,2.801831725,104.554235,9.61E-11,3.43E-07,,,"Heterodontus japonicus hjcl mRNA for lectin, complete cds",
136849,TRINITY_DN128739_c0_g1,-4.835774381,0.189724679,102.5486122,1.18E-10,4.05E-07,,TM215_HUMAN,,
65982,TRINITY_DN113496_c3_g1,-5.453087655,0.842573775,101.1263063,1.37E-10,4.51E-07,,HES6_HUMAN,,
155459,TRINITY_DN132939_c0_g2,5.276703643,2.642409458,99.54271713,1.62E-10,5.13E-07,,MSMB1_PROFL,,
175301,TRINITY_DN137480_c3_g1,4.720262168,1.267929226,98.62352652,1.79E-10,5.45E-07,,,"Leucoraja erinacea Hoxa gene cluster, complete sequence",
175713,TRINITY_DN137581_c2_g2,-5.943102016,0.548862187,97.7220543,1.98E-10,5.63E-07,,HXB3A_DANRE,,
301455,TRINITY_DN87983_c6_g1,2.368567505,5.202958046,97.66572948,1.99E-10,5.63E-07,,S100Z_HUMAN,,
137650,TRINITY_DN128919_c4_g1,3.91510883,2.446677144,94.52099969,2.81E-10,7.69E-07,,CD3D_BOVIN,,
206,TRINITY_DN100039_c0_g1,-2.01466256,6.425031726,93.49368686,3.15E-10,8.35E-07,,AGR3_MOUSE,,
107839,TRINITY_DN122439_c2_g2,-2.799231883,2.006480673,85.81664273,7.70E-10,1.98E-06,,FIBIN_DANRE,,
138353,TRINITY_DN129069_c3_g3,4.82278791,2.146178053,85.54933182,7.95E-10,1.98E-06,,,"Bathyraja eatonii alpha-globin gene, exons II, III and partial cds; and beta-globin gene, exons I, II and partial cds",
156647,TRINITY_DN133206_c2_g1,-6.236227106,-0.366641124,84.18258014,9.38E-10,2.27E-06,,HXA1_HETFR,,
164722,TRINITY_DN135019_c0_g1,3.35259006,2.669054235,81.00516428,1.39E-09,3.26E-06,,FOXE1_XENLA,,
82350,TRINITY_DN116952_c4_g1,3.551546085,2.975946422,80.13608338,1.55E-09,3.54E-06,,TNNC1_MOUSE,,
