,genes,logFC,logCPM,F,PValue,FDR,,Annotation SWISSPROT,Annotation nr 
20583,TRINITY_DN104085_c1_g1,7.897332632,4.848077597,176.2760397,1.73E-12,7.32E-08,,HAND2_XENLA,
173268,TRINITY_DN137020_c2_g4,7.440335745,4.24263969,165.155714,3.43E-12,7.32E-08,,HAND2_XENLA,
9564,TRINITY_DN101905_c2_g4,-3.185614754,3.146498148,127.6074627,4.86E-11,6.91E-07,,FOXG1_XENLA,
132881,TRINITY_DN127845_c2_g1,5.045049877,4.216579258,114.1603601,1.48E-10,1.58E-06,,EDN1_RABIT,
81359,TRINITY_DN116735_c3_g1,-4.771184877,2.120427737,108.3116762,2.49E-10,2.12E-06,,,"Takifugu rubripes genome assembly, chromosome: 13"
218055,TRINITY_DN148196_c3_g1,-2.758989687,3.31422589,98.88903512,6.05E-10,4.30E-06,,EDNRA_RAT,
56742,TRINITY_DN111572_c1_g2,-3.063147487,2.902819879,94.78619606,9.10E-10,5.54E-06,,RECO_MOUSE,
347199,TRINITY_DN96551_c2_g1,-2.298738397,3.220721355,82.27218114,3.47E-09,1.85E-05,,,"PREDICTED: Alligator mississippiensis uncharacterized LOC109285374 (LOC109285374), ncRNA"
218056,TRINITY_DN148196_c3_g2,-2.836069546,2.893910617,79.03787246,5.04E-09,2.07E-05,,,"PREDICTED: Rhincodon typus endothelin receptor type A (ednra), mRNA"
76452,TRINITY_DN115686_c0_g1,2.307518321,4.878038109,78.53366345,5.34E-09,2.07E-05,,DLX3_NOTVI,
186205,TRINITY_DN140074_c0_g1,4.055360333,3.129428895,77.9364858,5.73E-09,2.07E-05,,NKX25_XENLA,
209823,TRINITY_DN145841_c0_g1,7.596633416,2.99236859,77.50057103,6.04E-09,2.07E-05,,,"Leucoraja erinacea Hoxa gene cluster, complete sequence"
194723,TRINITY_DN142096_c0_g1,3.103871612,4.805827858,77.13818321,6.30E-09,2.07E-05,,DLX4A_DANRE,
84112,TRINITY_DN117324_c0_g1,-2.34625053,4.776908114,75.28579079,7.88E-09,2.40E-05,,DLX2A_DANRE,
170817,TRINITY_DN136457_c2_g1,2.993372806,3.595527682,70.40241276,1.45E-08,4.12E-05,,,"PREDICTED: Callorhinchus milii distal-less homeobox 4 (dlx4), mRNA"
191272,TRINITY_DN141286_c0_g1,-2.491449555,3.47836689,68.34666889,1.89E-08,5.03E-05,,DLX1A_DANRE,
199864,TRINITY_DN143348_c0_g1,2.413219889,5.237492632,66.66658587,2.36E-08,5.67E-05,,DLL1_XENLA,
183223,TRINITY_DN139347_c1_g1,-2.65504067,3.749168823,66.55521879,2.39E-08,5.67E-05,,FOXD2_XENLA,
125820,TRINITY_DN126297_c4_g1,-1.671614102,4.249862329,63.48518469,3.63E-08,8.14E-05,,FOXD1_XENTR,
198160,TRINITY_DN142928_c11_g3,4.196146069,2.29974361,60.11807769,5.83E-08,0.00012437,,,Zearaja chilensis microsatellite Zch_MS13 sequence
149635,TRINITY_DN131616_c3_g2,-5.783647116,2.387108132,50.92118083,2.37E-07,0.000460147,,ASCL5_HUMAN,
352530,TRINITY_DN97564_c1_g2,5.385985836,2.322167215,50.9149883,2.37E-07,0.000460147,,HAND1_XENLA,
72011,TRINITY_DN114760_c4_g2,3.85823612,2.195146008,50.28439006,2.63E-07,0.000487681,,,"Raja eglanteria clone 2113 Ig heavy chain (Vx, Dx1, Dx2, Jx, Cx1, and Cx2) gene region"
205359,TRINITY_DN144712_c1_g1,-2.113583041,2.933378093,47.67185967,4.06E-07,0.000712222,,,Mus musculus immunoglobulin kappa chain complex (Igk) on chromosome 6
334013,TRINITY_DN94017_c3_g1,5.412132503,2.041043454,47.12169255,4.46E-07,0.000712222,,,"Leucoraja erinacea Hoxa gene cluster, complete sequence"
194115,TRINITY_DN141946_c2_g1,1.774111256,3.424514699,47.10544569,4.47E-07,0.000712222,,BAX1B_CHICK,
288964,TRINITY_DN85703_c10_g2,-1.497816532,7.419032467,47.05869065,4.51E-07,0.000712222,,PCP4_RAT,
145423,TRINITY_DN130654_c3_g1,-1.133240284,4.55795526,46.4405023,5.01E-07,0.000763723,,OTOR_LITCT,
218057,TRINITY_DN148196_c3_g3,-2.174174219,3.554709963,45.56130334,5.84E-07,0.000859024,,,"PREDICTED: Gadus morhua coiled-coil domain-containing protein 30-like (LOC115557199), transcript variant X3, mRNA"
216952,TRINITY_DN147806_c6_g1,2.606882452,1.214661092,44.88371122,6.58E-07,0.00093536,,,"Squalus acanthias clone SA_Bc-76E3, complete sequence"
139452,TRINITY_DN129311_c0_g4,2.023642384,2.829509008,44.50262404,7.04E-07,0.000968378,,HXA2_MOUSE,
177568,TRINITY_DN138021_c0_g1,2.322895205,1.561932625,41.88962064,1.13E-06,0.001506101,,NKX23_MOUSE,
143630,TRINITY_DN130241_c0_g2,3.650329512,2.263251454,39.75642711,1.69E-06,0.002181181,,NKX25_XENLA,
38410,TRINITY_DN107737_c5_g1,1.512515275,2.949807104,38.59593362,2.11E-06,0.002648817,,,Platichthys stellatus clone Rp39-nfrdi microsatellite sequence
33489,TRINITY_DN106733_c3_g1,1.539333563,5.983406091,37.09230517,2.84E-06,0.003462509,,DLX5_HUMAN,
90583,TRINITY_DN118727_c4_g3,2.624822448,1.145733708,36.09597489,3.47E-06,0.00411546,,PON1_MOUSE,
87654,TRINITY_DN118087_c4_g1,-2.157843473,2.975474588,35.91367049,3.61E-06,0.004155746,,,"Squalus acanthias clone SA_Bc-133E21, complete sequence"
