NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
    1 - refraction through sediment; 
    2 - refraction through upper crust; 
    4 - refraction through lower crust; 
    -5 - reflection off the Moho;
Column 4: pick time (s)
Column 5: pick uncertainty (s)

2 21803 2 1.2986 0.05
2 21802 2 1.3909 0.05
2 21799 2 1.5232 0.05
2 21797 2 1.5863 0.05
2 21791 2 1.661 0.05
2 21790 2 1.7435 0.05
2 21789 2 1.8011 0.05
2 21788 2 1.8563 0.05
2 21787 2 1.8827 0.05
2 21785 2 1.9975 0.05
2 21784 2 2.0588 0.05
2 21783 2 2.0978 0.05
2 21782 2 2.1675 0.05
2 21781 2 2.1865 0.05
2 21779 2 2.2971 0.05
2 21778 2 2.3788 0.05
2 21777 2 2.4188 0.05
2 21776 2 2.4812 0.05
2 21775 2 2.5038 0.05
2 21774 2 2.58 0.05
2 21773 2 2.6306 0.05
2 21772 2 2.679 0.05
2 21771 2 2.7941 0.05
2 21770 2 2.8444 0.05
2 21769 2 2.8835 0.05
2 21767 2 2.9917 0.05
2 21766 2 3.039 0.05
2 21765 2 3.08 0.05
2 21764 2 3.1273 0.05
2 21763 2 3.1815 0.05
2 21762 2 3.2301 0.05
2 21761 2 3.253 0.05
2 21760 2 3.3532 0.05
2 21759 2 3.4125 0.05
2 21758 2 3.4677 0.05
2 21757 2 3.5348 0.05
2 21756 2 3.5813 0.05
2 21755 2 3.633 0.05
2 21754 2 3.7107 0.05
2 21753 2 3.8011 0.05
2 21742 2 4.4064 0.05
2 21741 2 4.4656 0.05
2 21740 2 4.5064 0.05
2 21736 2 4.7082 0.05
2 21735 2 4.7631 0.05
2 21734 2 4.8267 0.05
2 21733 2 4.9003 0.05
2 21732 2 4.933 0.05
2 21731 2 4.9811 0.05
2 21726 2 5.284 0.05
2 21725 2 5.3411 0.05
2 21724 2 5.3724 0.05
2 21723 2 5.4273 0.05
2 21722 2 5.4958 0.05
2 21721 2 5.5347 0.05
2 21720 2 5.564 0.05
2 21719 2 5.6152 0.05
2 21717 2 5.7153 0.05
2 21716 2 5.7614 0.05
2 21712 2 6.0179 0.05
2 21709 2 6.1708 0.05
2 21708 2 6.224 0.05
2 21707 2 6.2654 0.05
3 31827 2 4.6101 0.05
3 31826 2 4.5323 0.05
3 31825 2 4.5203 0.05
3 31824 2 4.4597 0.05
3 31816 2 3.9902 0.05
3 31815 2 3.9398 0.05
3 31814 2 3.9065 0.05
3 31809 2 3.6377 0.05
3 31808 2 3.559 0.05
3 31807 2 3.4907 0.05
3 31805 2 3.4051 0.05
3 31795 2 2.9107 0.05
3 31794 2 2.8185 0.05
3 31792 2 2.6305 0.05
3 31791 2 2.5985 0.05
3 31790 2 2.5113 0.05
3 31789 2 2.4573 0.05
3 31788 2 2.3988 0.05
3 31787 2 2.2918 0.05
3 31786 2 2.2469 0.05
3 31785 2 2.1854 0.05
3 31784 2 2.1334 0.05
3 31783 2 2.084 0.05
3 31782 2 1.984 0.05
3 31781 2 1.9413 0.05
3 31780 2 1.8886 0.05
3 31778 2 1.7678 0.05
3 31774 2 1.5402 0.05
3 31773 2 1.5294 0.05
3 31704 2 2.8426 0.05
3 31703 2 2.8807 0.05
3 31702 2 2.9424 0.05
3 31701 2 3.0315 0.05
3 31700 2 3.1104 0.05
3 31699 2 3.1919 0.05
3 31698 2 3.2262 0.05
3 31697 2 3.2624 0.05
3 31696 2 3.2663 0.05
3 31695 2 3.3413 0.05
3 31694 2 3.4667 0.05
3 31693 2 3.5343 0.05
3 31676 2 4.5723 0.05
3 31675 2 4.6255 0.05
3 31669 2 4.8962 0.05
3 31668 2 4.9607 0.05
3 31667 2 5.0023 0.05
3 31662 2 5.2788 0.05
3 31661 2 5.3078 0.05
3 31660 2 5.3563 0.05
3 31659 2 5.4584 0.05
3 31652 2 5.8357 0.05
3 31651 2 5.8835 0.05
3 31649 2 6.0317 0.05
3 31648 2 6.1055 0.05
3 31646 2 6.1958 0.05
3 31645 2 6.2568 0.05
3 31644 2 6.2947 0.05
3 31642 2 6.3939 0.05
3 31641 2 6.5095 0.05
3 31640 2 6.5305 0.05
3 31639 2 6.5928 0.05
3 31630 2 7.1387 0.05
3 31629 2 7.1789 0.05
3 31628 2 7.2508 0.05
3 31627 2 7.2734 0.05
3 31626 2 7.2894 0.05
4 41788 2 10.155 0.05
4 41787 2 10.0794 0.05
4 41785 2 10.0311 0.05
4 41784 2 9.9949 0.05
4 41782 2 9.826 0.05
4 41781 2 9.8012 0.05
4 41780 2 9.7768 0.05
4 41778 2 9.6686 0.05
4 41777 2 9.6354 0.05
4 41776 2 9.5787 0.05
4 41775 2 9.5481 0.05
4 41770 2 9.2792 0.05
4 41763 2 8.9169 0.05
4 41762 2 8.893 0.05
4 41761 2 8.8084 0.05
4 41759 2 8.6832 0.05
4 41758 2 8.5948 0.05
4 41756 2 8.5301 0.05
4 41755 2 8.4514 0.05
4 41754 2 8.3733 0.05
4 41753 2 8.3168 0.05
4 41752 2 8.2448 0.05
4 41751 2 8.1636 0.05
4 41749 2 8.0691 0.05
4 41747 2 7.9701 0.05
4 41746 2 7.94 0.05
4 41745 2 7.8232 0.05
4 41744 2 7.7881 0.05
4 41743 2 7.7012 0.05
4 41742 2 7.674 0.05
4 41740 2 7.5516 0.05
4 41739 2 7.5069 0.05
4 41737 2 7.4103 0.05
4 41736 2 7.3305 0.05
4 41735 2 7.2823 0.05
4 41734 2 7.2162 0.05
4 41733 2 7.1737 0.05
4 41732 2 7.1155 0.05
