NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
    1 - refraction through upper sediment;
    2 - refraction through lower sediment; 
    3 - refraction through upper crust; 
    5 - refraction through lower crust; 
    -6 - reflection off the Moho;
    6 - refraction through mantle;
Column 4: pick time (s)
Column 5: pick uncertainty (s)

2 21482 3 11.2662 0.07
2 21483 3 11.2208 0.07
2 21492 3 10.8781 0.07
2 21494 3 10.8027 0.07
2 21495 3 10.7771 0.07
2 21498 3 10.6922 0.07
2 21500 3 10.6074 0.07
2 21501 3 10.5913 0.07
2 21502 3 10.5599 0.07
2 21503 3 10.5313 0.07
2 21504 3 10.4714 0.07
2 21505 3 10.4681 0.07
2 21506 3 10.4607 0.07
2 21507 3 10.4194 0.07
2 21508 3 10.3864 0.07
2 21509 3 10.3301 0.07
2 21513 3 10.2103 0.07
2 21514 3 10.1988 0.07
2 21515 3 10.1548 0.07
2 21516 3 10.1277 0.07
2 21517 3 10.1095 0.07
2 21518 3 10.0538 0.07
2 21519 3 10.0341 0.07
2 21520 3 9.9761 0.07
2 21521 3 9.9155 0.07
2 21538 3 9.3139 0.07
2 21539 3 9.3081 0.07
2 21540 3 9.2778 0.07
2 21541 3 9.2331 0.07
2 21547 3 9.0485 0.07
2 21555 3 8.7760 0.07
2 21556 3 8.7505 0.07
2 21560 3 8.6103 0.07
2 21561 3 8.5600 0.07
2 21562 3 8.5534 0.07
2 21563 3 8.5221 0.07
2 21568 3 8.4027 0.07
2 21569 3 8.3414 0.07
2 21571 3 8.2807 0.07
2 21572 3 8.2452 0.07
2 21573 3 8.2021 0.07
2 21574 3 8.1771 0.07
2 21575 3 8.1684 0.07
2 21576 3 8.1717 0.07
2 21577 3 8.0998 0.07
2 21578 3 8.0590 0.07
2 21579 3 7.9777 0.07
2 21580 3 7.9612 0.07
2 21581 3 7.9725 0.07
2 21582 3 7.9160 0.07
2 21583 3 7.8953 0.07
2 21587 3 7.7387 0.07
2 21588 3 7.7217 0.07
2 21592 3 7.6087 0.07
2 21594 3 7.5462 0.07
2 21603 3 7.2664 0.07
2 21604 3 7.2322 0.07
2 21605 3 7.2089 0.07
2 21608 3 7.0875 0.07
2 21609 3 7.0829 0.07
2 21621 3 6.7114 0.07
2 21622 3 6.6675 0.07
2 21623 3 6.6336 0.07
2 21631 3 6.4139 0.05
2 21639 3 6.1053 0.05
2 21640 3 6.0957 0.05
2 21641 3 6.0730 0.05
2 21642 3 6.0142 0.05
2 21643 3 5.9799 0.05
2 21654 3 5.6209 0.05
2 21655 3 5.5623 0.05
2 21656 3 5.5662 0.05
2 21657 3 5.5070 0.05
2 21658 3 5.4743 0.05
2 21659 3 5.4703 0.05
2 21701 3 4.0120 0.05
2 21702 3 3.9846 0.05
2 21703 3 3.9618 0.05
2 21705 3 3.8712 0.05
2 21706 3 3.8725 0.05
2 21707 3 3.8051 0.05
2 21708 3 3.7723 0.05
2 21709 3 3.7577 0.05
2 21710 3 3.7163 0.05
2 21711 3 3.6865 0.05
2 21712 3 3.6662 0.05
2 21713 3 3.6509 0.05
2 21714 3 3.6142 0.05
2 21715 3 3.5684 0.05
2 21716 3 3.5302 0.05
2 21717 3 3.4854 0.05
2 21718 3 3.4645 0.05
2 21719 3 3.4116 0.05
2 21720 3 3.3956 0.05
2 21721 3 3.3399 0.05
2 21722 3 3.3285 0.05
2 21723 3 3.2872 0.05
2 21724 3 3.2582 0.05
2 21725 3 3.2314 0.05
2 21726 3 3.2035 0.05
2 21727 3 3.1731 0.05
2 21728 3 3.1468 0.05
2 21730 3 3.0516 0.05
2 21731 3 3.0274 0.05
2 21732 3 2.9853 0.05
2 21733 3 2.9746 0.05
2 21734 3 2.9244 0.05
2 21735 3 2.8864 0.05
2 21738 3 2.7863 0.05
2 21740 3 2.6992 0.05
2 21741 3 2.6644 0.05
2 21742 3 2.6539 0.05
2 21743 3 2.5985 0.05
2 21744 3 2.5855 0.05
2 21745 3 2.5191 0.05
2 21746 3 2.5285 0.05
2 21747 3 2.4649 0.05
2 21748 3 2.4309 0.05
2 21749 3 2.3997 0.05
2 21750 3 2.3573 0.05
2 21751 3 2.3402 0.05
2 21752 3 2.3000 0.05
2 21753 3 2.2772 0.05
2 21754 3 2.2301 0.05
2 21755 3 2.1818 0.05
2 21756 3 2.1631 0.05
2 21757 3 2.1306 0.05
2 21758 3 2.0758 0.05
2 21759 3 2.0495 0.05
2 21760 3 2.0180 0.05
2 21761 3 1.9868 0.05
2 21762 3 1.9398 0.05
2 21763 3 1.9099 0.05
2 21764 3 1.8776 0.05
2 21765 3 1.8419 0.05
2 21766 3 1.8114 0.05
2 21767 3 1.7864 0.05
2 21768 3 1.7631 0.05
2 21769 3 1.7067 0.05
2 21770 3 1.6878 0.05
2 21772 3 1.6427 0.05
2 21773 3 1.5848 0.05
2 21774 3 1.5370 0.05
2 21775 3 1.4886 0.05
2 21776 3 1.4519 0.05
2 21777 3 1.4301 0.05
2 21778 3 1.3988 0.05
2 21779 3 1.3761 0.05
2 21780 3 1.3155 0.05
2 21781 3 1.2756 0.05
2 21782 3 1.2611 0.05
2 21783 3 1.2083 0.05
2 21784 3 1.1923 0.05
2 21785 3 1.1657 0.05
2 21787 3 1.0909 0.05
2 21788 3 1.0482 0.05
2 21789 3 1.0274 0.05
2 21790 3 0.9922 0.05
2 21797 3 0.9035 0.05
2 21798 3 0.8892 0.05
2 21799 3 0.8863 0.05
2 21800 3 0.8539 0.05
2 21801 3 0.8219 0.05
2 21802 3 0.8141 0.05
2 21803 3 0.7804 0.05
2 21804 3 0.7494 0.05
2 21805 3 0.7201 0.05
2 21806 3 0.7094 0.05
2 21807 3 0.6878 0.05
2 21808 3 0.6435 0.05
2 21809 3 0.6319 0.05
2 21811 3 0.6306 0.05
2 21813 3 0.6161 0.05
2 21814 3 0.6208 0.05
2 21819 3 0.5973 0.05
2 21820 3 0.5489 0.05
2 21821 3 0.5084 0.05
2 21822 3 0.5324 0.05
2 21823 3 0.5591 0.05
2 21824 3 0.5887 0.05
2 21825 3 0.6039 0.05
2 21826 3 0.6020 0.05
2 21827 3 0.6509 0.05
2 21828 3 0.6659 0.05
2 21829 3 0.6877 0.05
2 21830 3 0.7098 0.05
2 21831 3 0.7575 0.05
2 21832 3 0.7642 0.05
2 21833 3 0.7951 0.05
2 21834 3 0.8233 0.05
2 21835 3 0.8658 0.05
2 21836 3 0.8881 0.05
2 21837 3 0.9245 0.05
2 21838 3 0.9591 0.05
2 21839 3 0.9714 0.05
2 21840 3 0.9970 0.05
2 21841 3 1.0277 0.05
2 21842 3 1.0523 0.05
2 21843 3 1.0729 0.05
2 21846 3 1.1995 0.05
2 21847 3 1.2415 0.05
2 21848 3 1.2596 0.05
2 21849 3 1.3016 0.05
2 21850 3 1.3411 0.05
2 21851 3 1.3555 0.05
2 21853 3 1.3948 0.05
2 21854 3 1.4028 0.05
2 21855 3 1.4458 0.05
2 21856 3 1.4853 0.05
