"Amino acid D/L values for samples from all localities listed in Table 1.  Results are presented in the numerical order of the University of Delaware Amino Acid Database (AARDB) UDAMS number, also found in Table 1. ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Site numbers from Table 1 and Figure 1 are also listed. Sample depths are reported from the top of a core or from land surface. Sample ID refers to an individual shell.   ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Subsample ID refers to the specific sample preparation that was analyzed; in several cases, multiple and separate preparations were made from a single shell, hence each has a different subsample ID.   ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Mean values are listed where relevant. ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Although our focus is on the RP results, examples of multiple method comparisons can be seen for sites 05130, 06196, 06192 and 07118 (#25, 60, 85, and 88).",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Abbreviations:  NAU = Northern Arizona University; UDEL = University of Delaware; RPLC = reverse-phase liquid chromatography; GC = gas chromatography; HPLC = ion-exchange liquid chromatography (IE).  ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Ratio type = either peak areas or peak heights used to calculate D-L ratios.  ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
A/I = D-alloisoleucine/L-isoleucine; ALA = D/L alanine; ASP = D/L aspartic acid; GLU = D/L glutamic acid; LEU = D/L leucine; PHE = D/L phenylalanine;  VAL = D/L valine;  L-Ser/L-Asp = amount of L-serine divided by the amount of L aspartic acid.   ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
RPLC (6) refers to samples hydrolyzed for 6 hours instead of the routine 22-hour hydrolysis time.  ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Comparisons of limited results from 6- and 22-hour hydrolysis times (unpublished) yield the following conversion factors for the three most abundant amino acids: ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Ala22 = 1.0547(Ala6) - 0.0115,,Asp22 = 0.9719(Asp6) + 0.0473,,,Glu22 = 1.2072(Glu6) -0.0148,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
SmpldIntTop_m,SmpldIntBot_m,.SampleID,SampleType,LabName,AnalysisMethodID,SubSampleID,RatioType,A/I,ALA,ASP,GLU,LEU,PHE,VAL,L-Ser/L-Asp
,,,,,,,,,,,,,,,
05001 Poplar Creek Bluff,,jw93-166-2,Rangia,UDEL,HPLC,930212,A ,0.4472,,,,,,,
,,dfb153,Rangia,NAU,RPLC,14380,A ,0.47,0.904,0.654,0.45,0.837,0.622,0.424,0.176
,,jw93-166-2,Rangia,NAU,RPLC,14381,A ,0.41,0.844,0.616,0.396,0.661,0.548,0.36,0.108
,,jw93-166-2,Rangia,UDEL,HPLC,930212,H,0.5235,,,,,,,
,,dfb153,Rangia,UDEL,GC,dfb153,H,,0.73,,0.44,0.594,0.64,0.68,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05004 Tingles Island,,,,,,,,,,,,,,,
15.2,16.8,jw80-182-3x,Mulinia,NAU,RPLC,13586x,A ,0.188,0.431,0.443,0.218,0.273,0.232,0.116,0.03
15.2,16.8,jw80-182-4x,Mulinia,NAU,RPLC,13587x,A ,0.233,0.433,0.428,0.217,0.258,0.222,0.117,0.04
15.2,16.8,jw80-182-5x,Mulinia,NAU,RPLC,13588x,A ,0.143,0.473,0.424,0.239,0.284,0.242,0.124,0.03
,,,,,,,Mul Mean,0.188,0.446,0.432,0.225,0.272,0.232,0.119,
,,,,,,,sd,0.045,0.024,0.01,0.012,0.013,0.01,0.004,
,,,,,,,cv,23.90%,5.30%,2.30%,5.50%,4.80%,4.30%,3.70%,
05007 Taylors Island,,,,,,,,,,,,,,,
-10.5,-10.5,dfb79-068,Rangia,UDEL,GC,dfb79-068,H,,0.85,0.71,0.51,0.65,0.8,0.79,
-9.3,-9.3,jw80-073-1,Rangia,UDEL,GC,jw80-073-1,H,,,,,0.65,,,
