Phase,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Acclimation,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,Experiment,,,,,,,,,,,,,,,,
Temperature,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,,,,,,,,,,,,,,,,
Irradiance,30,40,70,90,105,125,140,265,30,40,70,90,105,125,140,265,30,40,70,90,105,125,140,265,30,40,70,90,105,125,140,265,30,40,70,90,105,125,140,265,30,40,70,90,105,125,140,265,,,,,,,,,,,,,,,,
Day,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,,,,,,,,,,,,,,,,
Replicate, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -, - NA -,,,,,,,,,,,,,,,,
Time (�s),-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,-------,,,,,,,,,,,,,,,,
1,351,469,488,594,590,638,584,709,507,705,967,1326,1575,1695,1655,2363,668,1216,2104,3934,5169,5559,5332,7153,277,438,443,625,575,837,648,731,1226,867,2341,1794,2764,2829,479,3674,768,1445,2666,4324,6990,8648,8095,8746,,,,,,,,,,,,,,,,
800001,1331,1730,1826,2152,2113,2196,2026,2005,2027,2825,3739,5035,6072,6391,6241,7826,2792,4935,8415,15443,21164,22562,21034,24350,1155,1654,1708,2359,2225,2652,2522,2751,4756,3200,9168,6779,10469,10403,1931,12712,2921,5553,10436,17068,26919,32771,31438,29780,,,,,,,,,,,,,,,,
9999701,539,629,766,763,919,817,916,840,855,1044,1595,1775,2542,2253,2602,2881,1157,1765,3480,5559,9005,7575,8876,8908,510,616,731,865,935,997,1067,964,1994,1176,3869,2453,4422,3771,842,4519,1266,1984,4389,5852,11574,11639,13362,11249,,,,,,,,,,,,,,,,
19999701,625,834,865,952,1031,948,980,897,929,1280,1745,2143,2802,2662,2891,3061,1286,2203,3829,6860,9786,8908,9656,9331,558,741,805,1028,983,977,1117,1133,2203,1446,4161,2891,4779,4357,935,4779,1366,2432,4779,7022,12419,13720,14370,12257,,,,,,,,,,,,,,,,
29999701,654,836,890,983,1050,987,999,903,964,1267,1755,2133,2832,2791,2921,3061,1266,2203,3838,6827,9753,8973,9623,9558,559,747,795,1076,1028,1067,1167,1220,2193,1376,4227,2911,4779,4389,900,4876,1346,2413,4747,7022,12127,13395,13979,12614,,,,,,,,,,,,,,,,
39999701,622,804,849,948,1005,942,983,874,961,1223,1695,2024,2792,2632,2851,3021,1236,2064,3739,6372,9363,8323,9233,9558,524,725,775,1009,1022,1017,1157,1139,2104,1296,4096,2732,4649,4129,878,4714,1286,2233,4486,6502,11573,12452,13297,12484,,,,,,,,,,,,,,,,
49999701,677,778,840,903,958,903,971,843,906,1155,1615,1944,2682,2522,2722,2951,1196,1944,3619,6047,8876,7868,8843,9591,486,651,750,973,996,987,1127,1079,2034,1216,3934,2582,4422,3999,817,4649,1206,2133,4227,6112,10956,11867,12614,12419,,,,,,,,,,,,,,,,
59999701,638,766,811,881,952,890,923,837,884,1111,1555,1864,2622,2413,2652,2911,1147,1834,3489,5787,8485,7575,8485,9656,482,635,683,942,971,957,1047,1043,1944,1206,3804,2482,4324,3901,795,4584,1177,2024,3998,5852,10566,11476,12192,12322,,,,,,,,,,,,,,,,
60799701,1207,1691,1778,2139,2069,2228,1982,2100,1921,2799,3649,5055,5683,6381,5842,8075,2692,4845,8195,15215,20189,22270,20059,25846,1149,1628,1708,2327,2100,2831,2323,2716,4586,3160,8746,6730,10111,10534,1864,13135,2851,5513,10143,16743,26171,32933,30625,30755,,,,,,,,,,,,,,,,
69999401,584,785,792,916,897,942,887,887,830,1168,1525,2014,2463,2572,2532,3081,1117,1964,3350,6112,8193,8193,8128,10696,478,632,699,983,916,1037,997,1073,1874,1246,3609,2632,4129,4064,763,4844,1127,2163,3901,6242,10241,12159,11899,13265,,,,,,,,,,,,,,,,
79999401,622,775,728,862,900,887,907,888,817,1111,1466,1854,2463,2452,2512,3031,1107,1804,3280,5820,8063,7738,8095,10956,447,625,673,941,887,1027,997,1037,1815,1166,3609,2502,4129,3999,753,4811,1097,2044,3804,5787,10144,11737,11802,13460,,,,,,,,,,,,,,,,
89999401,610,737,753,839,913,881,904,875,807,1085,1466,1844,2463,2403,2522,3011,1107,1795,3220,5690,7998,7575,8030,10859,450,584,664,916,888,987,997,993,1785,1136,3544,2432,4129,3933,727,4714,1097,1994,3804,5690,10046,11542,11737,13460,,,,,,,,,,,,,,,,
99999401,613,722,776,862,878,868,878,888,811,1082,1466,1774,2443,2363,2522,2991,1107,1755,3180,5559,7900,7478,7933,10664,434,635,648,900,888,977,987,1025,1805,1126,3544,2423,4161,3836,724,4649,1087,1964,3804,5625,9948,11346,11639,13460,,,,,,,,,,,,,,,,
109999401,610,744,741,827,874,865,865,875,817,1063,1476,1794,2413,2353,2483,2961,1097,1725,3151,5494,7868,7413,7868,10404,466,597,644,868,865,977,987,968,1785,1107,3479,2393,4096,3804,731,4616,1077,1944,3804,5527,9818,11216,11574,13265,,,,,,,,,,,,,,,,
119999401,622,722,753,853,897,865,843,875,843,1040,1446,1735,2393,2303,2463,2941,1087,1715,3121,5397,7803,7315,7770,10241,424,569,635,868,868,967,977,971,1745,1136,3479,2383,4031,3771,728,4584,1067,1934,3771,5527,9753,11151,11476,13232,,,,,,,,,,,,,,,,
120799401,1248,1656,1756,2122,2132,2212,2033,2228,1915,2749,3679,5015,5932,6420,6151,8295,2702,4755,8175,14988,20612,22172,20579,25943,1155,1590,1708,2318,2161,2881,2463,2736,4556,3091,9038,6710,10534,10599,1902,13330,2841,5443,10144,16581,26984,33161,31340,30853,,,,,,,,,,,,,,,,
129999101,584,814,773,970,907,996,887,1028,817,1220,1505,2133,2463,2781,2552,3539,1097,1984,3220,6405,8128,9071,8063,11509,457,677,696,1008,904,1196,997,1169,1835,1296,3576,2811,4161,4454,763,5494,1097,2223,3934,6665,10144,13297,11899,14435,,,,,,,,,,,,,,,,
139999101,603,798,750,945,897,1012,884,980,818,1174,1456,2044,2463,2712,2562,3449,1077,1934,3171,6177,7998,8745,8030,11574,428,664,652,974,884,1146,1037,1130,1785,1266,3576,2742,4129,4324,757,5397,1107,2163,3836,6405,10078,12939,11867,14435,,,,,,,,,,,,,,,,
149999101,613,791,747,942,891,993,894,989,814,1177,1456,1984,2463,2652,2522,3360,1057,1884,3131,6015,7900,8518,7965,11476,444,645,679,932,888,1126,997,1127,1785,1226,3543,2632,4096,4227,727,5234,1097,2133,3836,6177,9981,12582,11769,14370,,,,,,,,,,,,,,,,
159999101,616,754,728,916,875,939,842,987,814,1161,1456,1954,2443,2572,2492,3270,1087,1824,3101,5885,7802,8258,7868,11379,453,639,674,920,881,1117,1007,1082,1755,1196,3511,2602,4096,4129,737,5072,1087,2074,3836,6080,9916,12192,11672,14337,,,,,,,,,,,,,,,,
169999101,622,772,757,920,893,916,881,964,821,1136,1476,1944,2413,2522,2473,3220,1057,1824,3081,5755,7738,8095,7803,11249,421,638,654,942,903,1057,987,1069,1755,1216,3479,2532,4064,4096,725,4909,1057,2044,3771,6015,9818,11997,11574,14272,,,,,,,,,,,,,,,,
179999101,574,759,734,910,891,909,875,944,795,1137,1436,1904,2403,2522,2473,3160,1057,1794,3081,5690,7705,7965,7705,11119,434,606,636,910,862,1037,977,1051,1745,1186,3446,2512,3999,3999,715,4844,1057,2034,3771,5950,9818,11802,11541,14240,,,,,,,,,,,,,,,,
180799101,1296,1653,1740,2113,2104,2193,2059,2241,1950,2735,3669,4955,6122,6401,6301,8265,2672,4736,8056,14728,20547,21913,20839,26041,1117,1583,1679,2298,2212,2831,2512,2703,4596,3091,9136,6650,10664,10599,1845,13265,2871,5394,10078,16353,27179,32868,31503,30918,,,,,,,,,,,,,,,,
189998801,619,811,763,1028,932,1060,935,1114,817,1286,1535,2243,2562,2951,2672,3798,1117,2113,3290,6665,8323,9656,8355,11867,479,712,715,1057,900,1266,1067,1264,1884,1386,3674,2971,4292,4714,776,5852,1157,2413,4031,7087,10599,14240,12419,14890,,,,,,,,,,,,,,,,
199998801,639,846,753,1008,932,1072,878,1060,814,1251,1505,2223,2522,2881,2652,3749,1097,2074,3220,6567,8225,9526,8257,11672,479,709,683,1060,910,1266,1007,1223,1844,1386,3641,2901,4292,4617,757,5787,1127,2333,3999,6957,10501,13947,12322,14532,,,,,,,,,,,,,,,,
209998801,609,805,753,996,919,1034,890,1044,823,1191,1515,2143,2532,2861,2612,3679,1097,2024,3190,6437,8160,9298,8225,11509,441,677,676,1016,913,1196,1017,1207,1815,1336,3641,2871,4227,4552,734,5657,1117,2303,3934,6762,10371,13525,12192,14337,,,,,,,,,,,,,,,,
219998801,600,798,747,970,890,1018,897,1069,817,1213,1506,2133,2512,2771,2592,3579,1087,2004,3180,6275,8095,9038,8160,11379,450,689,677,1008,897,1186,1017,1184,1805,1316,3609,2791,4194,4421,763,5494,1117,2253,3934,6567,10274,13167,12062,14240,,,,,,,,,,,,,,,,
229998801,626,779,743,974,885,984,900,1038,823,1200,1486,2064,2502,2762,2572,3519,1077,1984,3141,6177,7998,8876,8095,11249,462,670,667,989,887,1146,1047,1130,1785,1296,3576,2732,4194,4422,759,5397,1117,2273,3934,6470,10176,12939,12029,14142,,,,,,,,,,,,,,,,
