﻿Code_type,Code,Taxon_or_identification,AphiaID
AnemCode,ENQD,Entacmea quadricolor,855838
AnemCode,STME,Stichodactyla mertensii,291136
AnemCode,HECR,Heteractis crispa,1604100
AnemCode,HEMG,Heteractis magnifica,290090
AnemCode,STHD,Stichodactyla haddoni,291134
AnemCode,HEAR,Heteractis aurora,290088
AnemCode,MADO,Macrodactyla doreensis,288167
AnemCode,HEMA,Heteractis malu,290091
AnemCode,STGI,Stichodactyla gigantea,291133
AnemCode,????,Unknown anemone,
AnemCode,EMPT,"""Missing anemone (tag present but not anemome)""",
FishCode,AC,Acanthuridae,125515
FishCode,AN,Anthiinae,151757
FishCode,AG,Apogonidae,125518
FishCode,BA,Balistidae,125607
FishCode,BL,Blenniidae,125519
FishCode,CE,Caesionidae,151454
FishCode,CA,Callionymidae,125522
FishCode,CG,Carangidae,125523
FishCode,CN,Centriscidae,125605
FishCode,CH,Chaetodontidae,125528
FishCode,CR,Cirrhitidae,151475
FishCode,CY,Cyprinidae,154163
FishCode,DI,Diodontidae,125608
FishCode,FI,Fistulariidae,154577
FishCode,GO,Gobiidae,125537
FishCode,HA,Haemulidae,125538
FishCode,HC,Holocentridae,125458
FishCode,LB,Labridae,125541
FishCode,LE,Lethrinidae,151458
FishCode,LJ,Lutjanidae,151453
FishCode,MI,Microdesmidae,151423
FishCode,MU,Mullidae,125547
FishCode,MR,Muraenidae,125431
FishCode,NE,Nemipteridae,151459
FishCode,PE,Pegasidae,154575
FishCode,PI,Pinguipedidae,151413
FishCode,PN,Pleuronectidae,125579
FishCode,PL,Plotosidae,154425
FishCode,PC,Pomacanthidae,151470
FishCode,PO,Pomacentridae,125553
FishCode,PS,Pseudochromidae,151438
FishCode,SC,Scaridae,125557
FishCode,SP,Scorpaenidae,125595
FishCode,SE,Serranidae,125561
FishCode,SG,Siganidae,125562
FishCode,SY,Synodontidae,125449
FishCode,TE,Tetraodontidae,125612
FishCode,ZA,Zanclidae,151428
InvCode,SAN,Sea anemone,
InvCode,SAS,Seastar (not crown of thorns),
InvCode,COT,Crown of thorns seastar,
InvCode,SCU,Sea cucumber,
InvCode,URC,Urchin (not Diadema),
InvCode,DIA,Diadema urchin,
InvCode,TRI,Tridacnid,
InvCode,TRO,Trochus,138598
