Station,Cast,Niskin,Latitude (deg N),Longitude (deg E),Collection date,Depth (m),Salinity,Temp (deg C),O2_Ar,del18O,del17O,D17O
2,1,15,32.42,144.45,2/26/2013,300.959,34.686,16.959,17.624,2.566,1.376,47.6
2,1,15,32.42,144.45,2/26/2013,300.959,34.686,16.959,17.518,2.752,1.461,36.2
2,1,16,32.42,144.45,2/26/2013,251.032,34.715,17.330,19.213,1.366,0.742,34.3
2,1,16,32.42,144.45,2/26/2013,251.032,34.715,17.330,19.175,1.369,0.728,19.4
2,1,17,32.42,144.45,2/26/2013,201.578,34.721,17.362,19.652,1.234,0.662,22.9
2,1,17,32.42,144.45,2/26/2013,201.578,34.721,17.362,19.582,1.214,0.648,19.7
2,1,18,32.42,144.45,2/26/2013,150.217,34.722,17.353,19.642,1.058,0.571,22.7
2,1,19,32.42,144.45,2/26/2013,100.666,34.722,17.348,19.561,1.165,0.635,31.8
2,1,19,32.42,144.45,2/26/2013,100.666,34.722,17.348,19.606,1.080,0.587,28.3
2,1,22,32.42,144.45,2/26/2013,30.58,34.724,17.353,19.797,0.985,0.527,17.1
2,1,22,32.42,144.45,2/26/2013,30.58,34.724,17.353,19.698,1.045,0.559,18.0
2,1,23,32.42,144.45,2/26/2013,9.648,34.723,17.367,19.826,1.134,0.611,23.5
2,1,23,32.42,144.45,2/26/2013,9.648,34.723,17.367,19.650,0.990,0.526,13.1
3,1,15,30.00,146.40,2/27/2013,297.756,34.699,17.083,18.393,2.226,1.174,20.9
3,1,15,30.00,146.40,2/27/2013,297.756,34.699,17.083,18.109,2.282,1.214,32.8
3,1,16,30.00,146.40,2/27/2013,251.538,34.703,17.419,19.661,1.266,0.680,24.8
3,1,16,30.00,146.40,2/27/2013,251.538,34.703,17.419,19.497,1.263,0.684,29.7
3,1,17,30.00,146.40,2/27/2013,201.543,34.738,17.688,20.197,0.835,0.466,33.7
3,1,18,30.00,146.40,2/27/2013,151.766,34.739,17.695,20.079,0.801,0.436,21.2
3,1,18,30.00,146.40,2/27/2013,151.766,34.739,17.695,20.039,0.776,0.431,29.0
3,1,19,30.00,146.40,2/27/2013,101.645,34.739,17.699,20.287,0.753,0.419,29.2
3,1,19,30.00,146.40,2/27/2013,101.645,34.739,17.699,20.005,0.858,0.467,22.2
3,1,21,30.00,146.40,2/27/2013,50.97,34.741,17.719,20.260,0.757,0.417,25.3
3,1,21,30.00,146.40,2/27/2013,50.97,34.741,17.719,19.976,0.767,0.412,15.2
3,1,22,30.00,146.40,2/27/2013,31.153,34.741,17.717,20.121,0.740,0.405,22.0
3,1,22,30.00,146.40,2/27/2013,31.153,34.741,17.717,20.382,0.643,0.355,22.0
3,1,24,30.00,146.40,2/27/2013,3.434,34.742,17.710,20.302,0.644,0.361,27.3
9,1,17,36.99,148.60,3/2/2013,301.454,34.146,8.837,12.252,4.315,2.282,49.0
9,1,17,36.99,148.60,3/2/2013,301.454,34.146,8.837,12.271,4.382,2.312,44.6
