sta,cast,date,time,date_local,time_local,latitude,longitude,event,bot_Nis,depth,press,temp,potemp,sigma_0,sal_cal,O2_cal,sal_nis,O2_nis,Cs137,err_Cs137,Cs134,err_Cs134,Cs134_Cs137,err_Cs134_Cs137,WHOI_Cs_Code
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,24,19.5,19.6,20.462,20.463,24.425,34.716,nd,34.713,5.216,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,23,18.8,18.9,20.477,20.478,24.42,34.715,nd,nd,nd,3.3,0.3,2.4,0.3,0.73,0.10,cb_23_21
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,22,19.6,19.7,20.460,20.461,24.425,34.716,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,21,19.1,19.2,20.470,20.472,24.422,34.715,nd,nd,nd,3.3,0.3,2.4,0.3,0.73,0.10,cb_23_21
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,20,49.1,49.5,20.170,20.166,24.504,34.716,nd,34.715,5.217,3.2,0.3,bd,nd,bd,nd,cb_20_19
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,19,49.8,50.2,20.170,20.166,24.505,34.717,nd,nd,nd,3.2,0.3,bd,nd,bd,nd,cb_20_19
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,18,49.5,49.9,20.170,20.166,24.504,34.717,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,17,49.1,49.5,20.170,20.166,24.504,34.716,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,16,101.4,102.2,18.666,18.653,24.898,34.720,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,15,101.0,101.8,18.674,18.660,24.895,34.720,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,14,100.6,101.4,18.680,18.667,24.893,34.719,nd,nd,nd,9.4,0.5,8.2,1.8,0.87,0.20,cb_14_13
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,13,101.3,102.1,18.668,18.655,24.897,34.720,nd,nd,nd,9.4,0.5,8.2,1.8,0.87,0.20,cb_14_13
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,12,197.7,199.3,17.347,17.318,25.214,34.706,nd,34.707,4.581,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,11,197.7,199.3,17.347,17.318,25.214,34.706,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,10,197.9,199.5,17.342,17.313,25.216,34.706,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,9,197.6,199.2,17.350,17.321,25.214,34.706,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,8,447.0,450.8,7.787,7.744,26.49,33.954,nd,nd,nd,15.0,1.0,8.2,0.8,0.56,0.06,ind_8
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,7,446.5,450.3,7.706,7.663,26.486,33.934,nd,nd,nd,nd,nd,nd,nd,nd,nd,ns
1,2,20110606,1304,20110606,2204,33.982,146.952,11157_2204,6,501.2,505.5,5.439,5.399,26.655,33.772,nd,33.811,4.485,nd,nd,nd,nd,nd,nd,ns
