sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,O2_umol_kg,O2_umol_kg_QF,fluor_CTD,fluor_QF,irrad,irrad_QF,density,density_QF,O2_satP,O2_satP_QF,DNN,DNN_QF,DIP,DIP_QF,TDN,TDN_QF,TOC,TOC_QF,POC_ug_L,POC_ug_L_QF,dC13_POM,dC13_POM_QF,PON_ug_L,PON_ug_L_QF,dN15_POM,dN15_POM_QF
1,20040612,1750,-68.703,37.935,0,2.98,1,19.176,1,34.105,1,241.39,1,1.77,1,1150.0,1,24.293,1,235.40,1,nd,0,nd,0,4.73,1,73.86,1,80.25,1,-24.09,1,9.72,1,1.96,1
2,20040613,1657,-66.505,34.502,0,2.98,1,24.754,1,36.539,1,205.60,1,9.31,1,851.0,1,24.580,1,210.03,1,nd,0,nd,0,5.25,1,68.32,1,48.74,1,-24.10,1,3.78,1,2.07,1
3,20040615,0845,-63.377,33.015,0,1.99,1,23.850,1,36.625,1,200.41,1,0.00,1,2.4,1,24.917,1,205.76,1,0.007,0,nd,0,3.56,1,66.77,1,35.74,1,-24.09,1,3.35,1,-1.45,1
4,20040615,1257,-63.479,32.662,0,4.97,1,24.221,1,36.598,1,199.82,1,0.00,1,608.0,1,24.785,1,204.48,1,0.002,0,nd,0,4.52,1,69.83,1,39.96,1,-23.84,1,3.55,1,1.77,1
5,20040615,1516,-63.588,32.311,0,2.98,1,24.176,1,36.594,1,200.81,1,8.45,1,1130.0,1,24.796,1,204.64,1,0.003,0,nd,0,4.42,1,67.06,1,46.79,1,-23.35,1,4.35,1,0.33,1
7,20040615,2342,-63.270,33.351,0,1.99,1,23.956,1,36.638,1,202.75,1,0.00,1,0.7,1,24.895,1,205.36,1,0.007,0,nd,0,3.89,1,67.85,1,43.21,1,-28.48,1,3.52,1,nd,1
8,20040616,0253,-63.166,33.697,0,1.99,1,23.900,1,36.674,1,202.77,1,0.04,1,11.3,1,24.939,1,205.51,1,0.007,0,nd,0,3.86,1,68.97,1,43.21,1,-22.56,1,3.76,1,1.62,1
10,20040618,0857,-60.460,31.249,0,2.98,1,23.761,1,36.674,1,203.69,1,-0.02,1,3.0,1,24.980,1,206.01,1,nd,0,nd,0,4.79,1,68.58,1,44.51,1,-24.06,1,3.33,1,1.18,1
11,20040618,1209,-60.036,31.250,0,1.99,1,23.573,1,36.644,1,205.08,1,0.01,1,180.2,1,25.013,1,206.72,1,nd,0,nd,0,3.90,1,69.33,1,49.71,1,-28.96,1,3.58,1,-2.99,1
12,20040618,1514,-59.613,31.250,0,1.99,1,23.819,1,36.604,1,204.95,1,7.79,1,1349.4,1,24.910,1,205.90,1,nd,0,nd,0,4.85,1,68.96,1,41.59,1,-23.29,1,3.41,1,-2.42,1
13,20040618,1824,-59.182,31.251,0,1.99,1,24.012,1,36.647,1,205.09,1,0.77,1,1433.3,1,24.885,1,205.15,1,nd,0,nd,0,4.71,1,68.50,1,49.38,1,-22.97,1,4.52,1,-1.18,1
14,20040618,2141,-58.754,31.246,0,1.99,1,24.551,1,36.860,1,201.36,1,-0.01,1,287.4,1,24.884,1,202.97,1,nd,0,nd,0,3.86,1,69.10,1,34.76,1,-23.55,1,2.58,1,-3.72,1
16,20040621,1234,-65.760,30.493,0,1.99,1,24.743,1,36.604,1,198.21,1,0.02,1,23.2,1,24.632,1,202.65,1,0.020,0,nd,0,4.55,1,70.24,1,29.73,1,-25.93,1,3.06,1,-0.90,1
17,20040621,1558,-65.336,30.497,0,1.99,1,24.807,1,36.609,1,198.21,1,0.02,1,349.4,1,24.617,1,202.42,1,0.018,0,nd,0,4.06,1,68.58,1,26.97,1,-22.54,1,3.74,1,-1.44,1
18,20040621,1915,-64.918,30.498,0,1.99,1,24.660,1,36.713,1,200.19,1,0.04,1,747.8,1,24.740,1,202.79,1,0.015,0,nd,0,3.58,1,68.65,1,27.62,1,-23.13,1,2.89,1,-0.44,1
19,20040621,2241,-64.500,30.501,0,1.99,1,24.718,1,36.687,1,200.94,1,0.03,1,31.8,1,24.703,1,202.62,1,0.016,0,nd,0,4.33,1,69.77,1,30.54,1,-22.85,1,3.47,1,-0.32,1
21,20040622,0945,-64.075,30.500,0,1.99,1,24.697,1,36.744,1,199.60,1,0.04,1,27.6,1,24.752,1,202.62,1,0.016,0,nd,0,4.02,1,68.72,1,38.99,1,-22.05,1,4.14,1,3.60,1
22,20040623,1344,-64.079,29.779,0,1.99,1,25.266,1,36.842,1,199.79,1,0.60,1,967.9,1,24.653,1,200.53,1,0.037,0,0.007,0,4.36,1,69.17,1,30.22,1,-22.99,1,3.23,1,2.31,1
23,20040623,1828,-64.500,29.780,0,1.99,1,25.579,1,36.687,1,199.64,1,15.21,1,1078.4,1,24.439,1,199.69,1,nd,0,nd,0,3.73,1,67.92,1,36.88,1,-22.59,1,4.75,1,3.15,1
24,20040623,2103,-64.918,29.780,0,1.99,1,25.658,1,36.702,1,199.60,1,0.03,1,763.3,1,24.425,1,199.40,1,nd,0,nd,0,4.69,1,69.18,1,33.46,1,-23.10,1,3.57,1,0.33,1
25,20040624,0006,-65.337,29.779,0,1.99,1,25.602,1,36.743,1,198.95,1,0.04,1,5.7,1,24.473,1,199.53,1,nd,0,nd,0,3.52,1,67.36,1,35.41,1,-22.64,1,4.10,1,1.23,1
26,20040624,0732,-65.760,29.778,0,2.98,1,25.528,1,36.632,1,197.65,1,0.04,1,1.6,1,24.413,1,199.93,1,0.075,0,0.006,0,4.91,1,68.03,1,25.50,1,-22.58,1,2.94,1,2.48,1
27,20040624,1045,-65.761,30.137,0,1.99,1,25.277,1,36.669,1,198.14,1,0.04,1,94.1,1,24.518,1,200.73,1,nd,0,nd,0,4.24,1,67.87,1,31.35,1,-22.68,1,3.85,1,-0.67,1
29,20040624,2120,-65.338,30.138,0,2.98,1,25.762,1,36.649,1,199.18,1,0.06,1,504.4,1,24.353,1,199.12,1,0.006,0,0.009,0,4.68,1,68.62,1,35.90,1,-22.32,1,4.33,1,0.20,1
30,20040625,0002,-64.918,30.139,0,1.99,1,25.814,1,36.801,1,197.74,1,0.02,1,5.6,1,24.451,1,198.75,1,nd,0,nd,0,5.70,1,68.08,1,36.77,1,-22.51,1,3.53,1,2.26,1
31,20040625,0240,-64.498,30.140,0,1.99,1,25.681,1,36.739,1,197.98,1,0.02,1,4.4,1,24.446,1,199.27,1,0.007,0,0.008,0,4.44,1,nd,1,30.05,1,-22.65,1,3.28,1,0.17,1
32,20040625,0520,-64.078,30.142,0,1.99,1,25.949,1,36.664,1,197.71,1,0.05,1,2.4,1,24.305,1,198.47,1,nd,0,nd,0,4.41,1,67.28,1,28.75,1,-22.61,1,3.44,1,1.09,1
33,20040625,0827,-64.077,30.500,0,1.99,1,25.687,1,36.867,1,197.60,1,0.05,1,0.3,1,24.541,1,199.08,1,nd,0,nd,0,4.02,1,68.87,1,27.78,1,-23.04,1,3.19,1,2.74,1
34,20040625,1118,-64.499,30.498,0,1.99,1,25.469,1,36.681,1,199.36,1,0.02,1,77.2,1,24.468,1,200.06,1,nd,0,nd,0,4.35,1,69.08,1,26.15,1,-22.88,1,4.04,1,2.35,1
35,20040625,1415,-64.919,30.499,0,2.98,1,25.644,1,36.750,1,198.30,1,2.30,1,879.1,1,24.466,1,199.38,1,0.027,0,0.009,0,3.93,1,nd,4,28.10,1,-22.94,1,2.68,1,nd,1
36,20040625,1737,-65.341,30.499,0,1.99,1,25.999,1,36.711,1,198.05,1,6.01,1,680.4,1,24.325,1,198.25,1,0.020,0,0.007,0,4.50,1,68.25,1,33.04,1,-22.93,1,3.60,1,-1.58,1
37,20040625,2042,-65.763,30.497,0,3.97,1,26.213,1,36.606,1,198.76,1,0.04,1,662.1,1,24.178,1,197.68,1,0.014,0,0.015,0,4.86,1,69.88,1,39.96,1,-22.90,1,3.59,1,-0.22,1
39,20040626,2303,-65.758,30.857,0,2.98,1,26.184,1,36.730,1,196.55,1,0.01,1,34.3,1,24.281,1,197.61,1,0.020,0,0.017,0,3.57,1,67.29,1,29.57,1,-22.11,1,4.37,1,3.61,1
40,20040627,0146,-65.340,30.859,0,1.99,1,26.141,1,36.658,1,196.95,1,0.05,1,7.3,1,24.241,1,197.84,1,0.009,0,0.007,0,3.56,1,68.20,1,32.81,1,-22.34,1,4.16,1,1.25,1
41,20040627,0434,-64.922,30.861,0,1.99,1,26.146,1,36.684,1,196.83,1,0.17,1,3.2,1,24.258,1,197.80,1,nd,0,nd,0,4.32,1,68.50,1,28.10,1,-23.00,1,2.89,1,-2.37,1
42,20040627,0736,-64.501,30.860,0,2.98,1,26.211,1,36.811,1,196.19,1,0.09,1,2.4,1,24.334,1,197.42,1,0.024,0,0.011,0,5.26,4,68.87,1,36.23,1,-23.00,1,3.61,1,1.04,1
43,20040627,1032,-64.079,30.858,0,2.98,1,26.143,1,36.873,1,196.45,1,0.05,1,86.9,1,24.403,1,197.56,1,nd,0,nd,0,3.90,1,69.41,1,29.40,1,-22.80,1,3.19,1,nd,1
44,20040627,1337,-64.082,31.219,0,1.99,1,25.757,1,36.665,1,198.46,1,3.95,1,1046.2,1,24.367,1,199.12,1,0.004,0,0.011,0,5.41,4,67.83,1,28.59,1,-22.70,1,3.15,1,2.02,1
45,20040627,1638,-64.500,31.221,0,1.99,1,26.347,1,36.853,1,197.00,1,-12.73,1,1107.4,1,24.323,1,196.91,1,nd,0,nd,0,4.29,1,69.07,1,33.79,1,-23.52,1,3.57,1,2.87,1
46,20040627,1942,-64.921,31.220,0,2.98,1,26.363,1,36.786,1,197.57,1,2.93,1,963.6,1,24.267,1,196.95,1,0.002,0,0.012,0,4.01,1,68.46,1,30.22,1,-22.86,1,3.19,1,-0.61,1
47,20040627,2230,-65.340,31.219,0,1.99,1,26.384,1,36.816,1,197.42,1,-0.04,1,227.2,1,24.283,1,196.84,1,nd,0,nd,0,4.47,1,68.67,1,37.53,1,-23.16,1,3.78,1,1.60,1
48,20040628,0021,-65.762,31.219,0,1.99,1,26.375,1,36.682,1,196.59,1,0.10,1,8.6,1,24.185,1,197.04,1,0.012,0,0.011,0,4.02,1,69.37,1,34.60,1,-22.70,1,3.89,1,0.97,1
49,20040628,0742,-66.181,31.219,0,1.99,1,26.297,1,36.738,1,196.16,1,0.05,1,2.7,1,24.252,1,197.23,1,nd,0,nd,0,6.53,1,69.35,1,38.83,1,-23.28,1,3.74,1,1.79,1
50,20040628,1024,-66.182,30.859,0,2.98,1,26.514,1,36.684,1,195.02,1,0.09,1,61.0,1,24.142,1,196.58,1,0.017,0,0.014,0,4.04,1,68.99,1,37.36,1,-23.19,1,3.70,1,1.77,1
51,20040628,1324,-66.179,30.496,0,1.99,1,26.610,1,36.679,1,196.40,1,0.06,1,494.0,1,24.108,1,196.28,1,nd,0,nd,0,4.14,1,69.57,1,35.41,1,-23.19,1,3.95,1,0.12,1
52,20040628,1620,-66.181,30.138,0,2.98,1,27.073,1,36.430,1,196.13,1,5.89,1,1154.7,1,23.772,1,195.10,1,0.005,0,0.013,0,4.48,1,69.33,1,33.30,1,-23.30,1,3.13,1,-9.39,4
53,20040628,1922,-66.182,29.780,0,2.98,1,28.487,1,36.455,1,193.74,1,2.43,1,692.9,1,23.328,1,190.61,1,nd,0,nd,0,4.58,1,68.83,1,32.65,1,-22.92,1,3.23,1,1.11,1
54,20040628,2253,-66.601,29.782,0,2.98,1,27.381,1,36.853,1,195.90,1,0.04,1,40.5,1,23.991,1,193.57,1,0.008,0,0.011,0,4.65,1,68.75,1,30.70,1,-22.92,1,3.44,1,0.60,1
55,20040629,1409,-64.921,30.497,0,1.99,1,27.093,1,36.772,1,195.14,1,9.41,1,1218.9,1,24.023,1,194.60,1,0.012,0,0.011,0,3.48,1,53.19,4,33.30,1,-24.26,1,2.16,1,-0.55,1
57,20040630,1920,-66.181,30.501,0,1.99,1,27.858,1,36.704,1,194.63,1,0.08,1,935.8,1,23.723,1,192.25,1,0.011,0,0.012,0,2.31,4,69.00,1,36.71,1,-23.54,1,3.85,1,1.50,1
58,20040630,2216,-65.762,30.501,0,2.98,1,27.360,1,36.719,1,195.72,1,0.04,1,64.1,1,23.897,1,193.81,1,0.000,0,0.015,0,5.60,4,68.97,1,33.30,1,-22.76,1,3.49,1,-0.90,1
