sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,O2_umol_kg,O2_umol_kg_QF,fluor_CTD,fluor_QF,irrad,irrad_QF,density,density_QF,O2_satP,O2_satP_QF,DNN,DNN_QF,DIP,DIP_QF,TDN,TDN_QF,TOC,TOC_QF,POC_ug_L,POC_ug_L_QF,dC13_POM,dC13_POM_QF,PON_ug_L,PON_ug_L_QF,dN15_POM,dN15_POM_QF
1,20040726,0833,-65.338,30.683,4,3.97,1,27.699,1,36.702,1,197.00,1,0.00,1,0.4,1,23.774,1,195.19,1,0.014,0,0.013,0,5.15,1,69.58,1,nd,1,nd,1,nd,1,nd,1
2,20040726,1211,-65.123,30.683,2,1.99,1,27.573,1,36.669,1,197.70,1,0.30,1,374.2,1,23.791,1,195.63,1,nd,0,nd,0,4.11,1,68.75,1,33.30,1,-24.48,1,2.70,1,-3.54,1
3,20040726,1902,-65.345,30.861,3,2.98,1,27.954,1,36.669,1,197.61,1,0.05,1,288.0,1,23.695,1,194.38,1,0.011,0,0.008,0,4.11,1,67.63,1,32.98,1,-23.54,1,2.62,1,0.22,1
4,20040726,2122,-65.548,30.678,3,2.98,1,27.926,1,36.722,1,197.69,1,0.00,1,553.9,1,23.715,1,194.46,1,nd,0,nd,0,4.09,1,67.72,1,28.75,1,-23.07,1,2.98,1,nd,1
5,20040726,2340,-65.338,30.501,3,2.98,1,27.694,1,36.694,1,198.55,1,0.05,1,1.4,1,23.769,1,195.22,1,nd,0,nd,0,5.31,1,68.21,1,31.35,1,-22.45,1,3.53,1,-1.02,1
7,20040727,0729,-65.765,30.681,4,3.97,1,27.749,1,36.676,1,197.83,1,0.06,1,3.3,1,23.738,1,195.07,1,nd,0,nd,0,3.68,1,67.42,1,28.27,1,-23.17,1,2.68,1,-1.88,1
8,20040727,1028,-66.181,30.682,3,2.98,1,27.588,1,36.701,1,197.60,1,0.03,1,51.3,1,23.809,1,195.54,1,0.023,0,0.007,0,3.82,1,69.33,1,32.49,1,-23.10,1,3.91,1,0.51,1
9,20040727,1341,-66.180,30.321,2,1.99,1,27.514,1,36.608,1,198.74,1,-0.43,1,1062.7,1,23.763,1,195.89,1,nd,0,nd,0,4.59,1,69.52,1,29.89,1,-22.95,1,3.42,1,-0.98,1
10,20040727,1648,-65.777,30.320,3,2.98,1,27.715,1,36.670,1,200.54,1,6.85,1,1090.1,1,23.744,1,195.20,1,0.007,0,0.009,0,3.97,1,68.08,1,30.05,1,-23.80,1,2.47,1,-10.85,4
11,20040727,1954,-65.337,30.321,3,2.98,1,27.759,1,36.656,1,197.70,1,2.42,1,905.2,1,23.719,1,195.13,1,0.018,0,0.009,0,nd,1,nd,1,29.40,1,-22.95,1,2.77,1,nd,1
12,20040727,2247,-64.919,30.320,2,1.99,1,27.798,1,36.596,1,197.67,1,0.07,1,37.8,1,23.662,1,195.05,1,nd,0,nd,0,4.17,1,68.20,1,29.24,1,-23.37,1,3.09,1,1.31,1
13,20040728,0137,-64.497,30.321,2,1.99,1,27.900,1,36.632,1,199.64,1,0.04,1,7.1,1,23.656,1,194.65,1,nd,0,nd,0,3.78,1,69.61,1,32.65,1,-23.37,1,2.98,1,1.11,1
14,20040728,0426,-64.500,30.680,2,1.99,1,27.797,1,36.662,1,197.61,1,0.36,1,2.4,1,23.712,1,194.94,1,nd,0,nd,0,4.53,1,68.61,1,nd,1,nd,1,nd,1,nd,1
15,20040728,0720,-64.919,30.679,2,1.99,1,27.614,1,36.630,1,197.40,1,0.01,1,7.7,1,23.747,1,195.55,1,nd,0,nd,0,4.71,1,69.97,1,27.94,1,-23.27,1,2.41,1,1.31,1
16,20040728,1054,-64.500,31.042,2,1.99,1,27.859,1,36.684,1,196.74,1,-2.05,1,396.1,1,23.708,1,194.73,1,0.007,0,0.011,0,4.51,1,69.08,1,29.08,1,-22.74,1,3.53,1,1.15,1
17,20040728,1354,-64.921,31.043,2,1.99,1,27.754,1,36.691,1,197.78,1,2.48,1,1477.3,1,23.747,1,195.02,1,nd,0,nd,0,3.96,1,69.87,1,31.84,1,-22.58,1,3.57,1,-0.89,1
18,20040728,1730,-65.358,31.043,2,1.99,1,27.857,1,36.708,1,205.87,1,12.07,1,1645.5,1,23.727,1,194.67,1,0.013,0,0.005,0,4.11,1,68.24,1,39.96,1,-23.55,1,3.28,1,-1.25,1
19,20040728,1924,-65.768,31.041,4,3.97,1,28.065,1,36.698,1,197.43,1,0.00,1,138.6,1,23.651,1,194.07,1,0.006,0,0.009,0,4.07,1,68.72,1,36.23,1,-22.82,1,3.41,1,-5.10,4
20,20040728,2221,-66.184,31.043,3,2.98,1,27.973,1,36.774,1,198.97,1,0.04,1,44.7,1,23.739,1,194.25,1,0.009,0,0.009,0,4.29,1,68.01,1,46.62,1,-22.88,1,2.96,1,nd,1
21,20040729,0409,-66.182,31.404,3,2.98,1,27.695,1,36.699,1,197.86,1,0.03,1,2.3,1,23.773,1,195.21,1,0.007,0,0.010,0,nd,1,nd,1,35.25,1,-23.18,1,3.21,1,0.23,1
22,20040729,0723,-65.761,31.400,3,2.98,1,27.645,1,36.659,1,198.09,1,0.03,1,5.9,1,23.759,1,195.42,1,0.004,0,0.010,0,3.95,1,68.00,1,34.11,1,-26.46,1,2.62,1,-6.78,4
23,20040729,1025,-65.339,31.400,3,2.98,1,27.664,1,36.592,1,199.52,1,0.04,1,133.9,1,23.703,1,195.35,1,0.017,0,0.012,0,nd,1,nd,1,29.73,1,-22.74,1,3.55,1,-1.10,1
24,20040729,2251,-64.929,31.404,2,1.99,1,27.898,1,36.640,1,196.93,1,0.03,1,35.2,1,23.662,1,194.66,1,0.006,0,0.008,0,nd,1,nd,1,32.00,1,-23.00,1,2.35,1,0.92,1
25,20040730,0145,-64.500,31.402,2,1.99,1,27.930,1,36.627,1,196.58,1,1.77,1,1.5,1,23.642,1,194.56,1,0.015,0,0.009,0,nd,1,nd,1,32.33,1,-23.17,1,3.38,1,0.56,1
27,20040731,0016,-66.180,29.958,3,2.98,1,27.573,1,36.579,1,200.13,1,0.03,1,4.6,1,23.722,1,195.73,1,0.007,0,0.012,0,4.43,1,68.61,1,30.38,1,-22.13,1,3.44,1,1.71,1
28,20040731,0706,-65.757,29.960,3,2.98,1,27.531,1,36.656,1,nd,1,0.06,1,2.8,1,23.794,1,195.78,1,0.009,0,0.009,0,3.90,1,68.88,1,41.03,1,-23.45,1,3.81,1,2.07,1
29,20040731,1003,-65.338,29.958,3,2.98,1,27.667,1,36.735,1,197.17,1,0.09,1,31.2,1,23.809,1,195.26,1,0.005,0,0.009,0,nd,1,nd,1,28.75,1,-22.83,1,2.41,1,2.11,1
30,20040731,1311,-64.917,29.960,3,2.98,1,27.909,1,36.987,1,196.86,1,0.23,1,641.3,1,23.920,1,194.19,1,0.012,0,0.008,0,3.91,1,69.47,1,34.11,1,nd,1,2.28,1,-4.89,4
31,20040731,1633,-64.498,29.961,2,1.99,1,27.974,1,36.901,1,196.62,1,0.04,1,48.9,1,23.834,1,194.19,1,0.003,0,0.007,0,4.92,1,67.86,1,35.43,1,-23.74,1,2.71,1,-5.53,4
32,20040801,0702,-65.551,30.681,3,2.98,1,27.700,1,36.688,1,197.17,1,0.03,1,5.2,1,23.763,1,195.22,1,0.007,0,0.007,0,4.72,1,68.17,1,30.87,1,-23.46,1,2.79,1,nd,1
33,20040801,1512,-64.498,31.763,3,2.98,1,27.671,1,36.664,1,197.31,1,0.11,1,800.1,1,23.754,1,195.34,1,0.006,0,0.007,0,nd,1,nd,1,38.90,1,-23.28,1,3.95,1,1.40,1
34,20040801,2044,-64.919,31.763,2,1.99,1,27.603,1,36.623,1,200.63,1,0.05,1,103.9,1,23.746,1,195.59,1,0.008,0,0.007,0,nd,1,nd,1,35.09,1,-22.19,1,4.50,1,1.66,1
35,20040801,2326,-65.340,31.763,2,1.99,1,27.469,1,36.644,1,198.04,1,0.05,1,2.5,1,23.805,1,195.99,1,0.004,0,0.005,0,nd,1,nd,1,38.10,1,-23.25,1,4.05,1,2.91,1
37,20040802,0552,-65.761,31.762,4,3.97,1,27.379,1,36.670,1,197.95,1,0.08,1,1.4,1,23.854,1,196.24,1,0.005,0,0.010,0,4.54,1,68.74,1,40.50,1,-23.53,1,4.26,1,2.35,1
38,20040802,0839,-66.182,31.762,3,2.98,1,27.227,1,36.613,1,198.70,1,0.08,1,0.3,1,23.861,1,196.79,1,0.008,0,0.010,0,4.61,1,67.78,1,34.28,1,-23.02,1,3.28,1,0.77,1
39,20040802,2031,-64.920,31.582,2,1.99,1,27.539,1,36.616,1,197.62,1,0.12,1,238.8,1,23.761,1,195.81,1,0.009,0,0.012,0,4.68,1,68.50,1,33.63,1,-22.54,1,1.23,4,1.96,1
40,20040802,2250,-64.706,31.763,2,1.99,1,27.516,1,36.646,1,197.70,1,0.06,1,13.2,1,23.792,1,195.83,1,0.008,0,0.011,0,4.65,1,69.27,1,38.18,1,-22.85,1,3.91,1,0.64,1
41,20040803,0059,-64.921,31.942,2,1.99,1,27.495,1,36.637,1,199.30,1,0.09,1,3.1,1,23.791,1,195.92,1,0.009,0,0.012,0,4.44,1,68.82,1,38.18,1,-22.76,1,3.72,1,0.52,1
42,20040803,0316,-65.129,31.762,3,2.98,1,27.453,1,36.647,1,200.46,1,0.04,1,1.7,1,23.812,1,196.04,1,nd,0,nd,0,3.88,1,68.55,1,33.14,1,-22.86,1,3.76,1,-1.04,1
43,20040803,1053,-66.601,31.762,2,1.99,1,26.936,1,36.463,1,199.03,1,0.09,1,90.6,1,23.840,1,197.91,1,nd,0,nd,0,4.75,1,69.62,1,36.06,1,-22.82,1,3.59,1,1.86,1
44,20040803,1346,-66.602,31.402,3,2.98,1,27.002,1,36.402,1,199.04,1,1.21,1,558.6,1,23.774,1,197.81,1,0.010,0,0.011,0,nd,1,nd,1,33.46,1,-23.52,1,3.19,1,2.38,1
45,20040803,1646,-66.602,31.042,3,2.98,1,27.370,1,36.589,1,198.36,1,8.63,1,1134.3,1,23.795,1,196.38,1,0.009,0,0.009,0,4.15,1,69.97,1,33.14,1,-22.58,1,3.17,1,-6.17,4
46,20040803,1954,-66.598,30.681,2,1.99,1,27.446,1,36.692,1,197.91,1,0.07,1,618.4,1,23.849,1,195.98,1,0.007,0,0.013,0,4.34,1,69.76,1,33.79,1,-23.04,1,2.11,1,-5.47,4
47,20040803,2236,-66.601,30.319,2,1.99,1,27.230,1,36.575,1,198.83,1,0.09,1,73.3,1,23.831,1,196.92,1,0.008,0,0.012,0,nd,1,nd,1,30.22,1,-22.40,1,3.13,1,-1.91,1
48,20040804,0438,-66.603,29.960,3,2.98,1,27.074,1,36.566,1,199.31,1,0.04,1,1.6,1,23.874,1,197.32,1,0.010,0,0.008,0,3.89,1,68.87,1,37.85,1,-23.99,1,3.59,1,3.87,1
49,20040804,1402,-65.755,30.685,2,1.99,1,27.574,1,36.680,1,197.39,1,6.24,1,1221.7,1,23.798,1,195.61,1,0.006,0,0.008,0,nd,1,nd,1,38.63,1,-23.47,1,3.95,1,-1.52,1
51,20040806,0535,-65.762,31.358,3,2.98,1,27.248,1,36.688,1,198.34,1,0.02,1,2.0,1,23.910,1,196.63,1,0.008,0,0.009,0,4.49,1,68.50,1,32.81,1,-22.67,1,3.66,1,-0.93,1
52,20040808,0811,-62.191,31.940,4,3.97,1,27.492,1,36.435,1,197.27,1,0.06,1,0.3,1,23.667,1,196.11,1,nd,0,nd,0,4.50,1,69.40,1,nd,1,nd,1,nd,1,nd,1
54,20040809,0721,-60.296,30.502,2,1.99,1,27.512,1,36.526,1,196.86,1,0.03,1,4.1,1,23.703,1,196.02,1,0.007,0,0.010,0,4.21,1,68.21,1,nd,1,nd,1,nd,1,nd,1
55,20040809,0932,-60.506,30.499,3,2.98,1,27.503,1,36.485,1,197.95,1,0.05,1,11.2,1,23.674,1,196.08,1,0.009,0,0.009,0,4.69,1,68.27,1,nd,1,nd,1,nd,1,nd,1
56,20040809,1200,-60.293,30.320,2,1.99,1,27.540,1,36.466,1,198.94,1,0.05,1,174.5,1,23.648,1,195.98,1,0.006,0,0.009,0,4.51,1,69.42,1,nd,1,nd,1,nd,1,nd,1
57,20040809,1737,-60.075,30.501,3,2.98,1,27.803,1,36.517,1,198.16,1,3.30,1,930.5,1,23.601,1,195.11,1,0.004,0,0.010,0,4.35,1,67.60,1,nd,1,nd,1,nd,1,nd,1
58,20040809,1938,-59.874,30.501,2,1.99,1,27.888,1,36.571,1,197.93,1,0.06,1,255.4,1,23.613,1,194.75,1,0.007,0,0.009,0,4.36,1,68.62,1,nd,1,nd,1,nd,1,nd,1
59,20040809,2223,-59.452,30.485,3,2.98,1,27.978,1,36.501,1,196.82,1,0.05,1,14.8,1,23.531,1,194.57,1,0.008,0,0.009,0,5.30,1,69.23,1,nd,1,nd,1,nd,1,nd,1
60,20040810,0628,-59.874,30.861,2,1.99,1,27.437,1,36.784,1,199.05,1,0.05,1,2.3,1,23.921,1,195.92,1,0.004,0,0.011,0,3.78,1,69.64,1,nd,1,nd,1,nd,1,nd,1
61,20040810,0937,-60.296,30.679,3,2.98,1,27.494,1,36.496,1,198.42,1,0.05,1,2.0,1,23.686,1,196.09,1,0.010,0,0.009,0,nd,1,nd,1,nd,1,nd,1,nd,1,nd,1
62,20040810,1144,-60.297,30.860,2,1.99,1,27.465,1,36.484,1,200.36,1,0.10,1,116.8,1,23.686,1,196.20,1,0.009,0,0.012,0,4.79,1,69.52,1,nd,1,nd,1,nd,1,nd,1
63,20040810,1445,-60.297,30.860,2,1.99,1,27.417,1,36.580,1,199.22,1,14.68,1,-73.7,1,23.774,1,196.19,1,0.008,0,0.006,0,4.47,1,69.39,1,nd,1,nd,1,nd,1,nd,1
64,20040810,1730,-60.716,30.498,3,2.98,1,27.662,1,36.476,1,197.90,1,1.88,1,1172.9,1,23.616,1,195.59,1,0.008,0,0.008,0,nd,1,nd,1,nd,1,nd,1,nd,1,nd,1
65,20040810,2009,-60.716,30.138,3,2.98,1,27.812,1,36.604,1,nd,1,0.04,1,167.4,1,23.663,1,194.67,1,0.008,0,0.006,0,3.85,1,68.72,1,nd,1,nd,1,nd,1,nd,1
66,20040810,2254,-60.294,30.142,2,1.99,1,27.658,1,36.580,1,198.06,1,0.04,1,2.4,1,23.695,1,195.48,1,0.006,0,0.009,0,4.20,1,68.11,1,nd,1,nd,1,nd,1,nd,1
67,20040811,0405,-59.874,30.140,3,2.98,1,27.640,1,36.517,1,193.80,2,0.09,1,1.2,1,23.654,1,195.61,1,0.010,0,0.005,0,4.57,1,69.25,1,nd,1,nd,1,nd,1,nd,1
68,20040811,1947,-61.136,30.499,4,3.97,1,27.490,1,36.505,1,193.75,2,0.08,1,323.3,1,23.694,1,196.20,1,0.008,0,0.009,0,4.99,1,69.91,1,nd,1,nd,1,nd,1,nd,1
