Data file name,Cast number,Station Name,Date,Longitude,Latitude,Distance from wellsite (km),Compass bearing from wellsite to station (degrees),Maximum depth (m),Initial kinetic buoyancy flux Bo (m4/s3),Trap height hT (m),Equivalent buoyancy frequency NE (s-1),Coefficient a (m-1 s-2),Density offset at z=0 from fit (kg/m3),Slope b (kg/m^5) from fit,Correlation coefficient r2
Brooks_McCall_Cruise_11.nc,2, BM113, 05-Jul-2010 16:30:37,-88.347,28.746,2,65,1527,0.493,319.15,0.00149,9.56E-09,1027.74,-5.01E-07,0.9831
Brooks_McCall_Cruise_11.nc,3, BM115, 06-Jul-2010 11:26:54,-88.358,28.722,1.9,155,1577.3,0.493,316.77,0.0015,9.83E-09,1027.74,-5.15E-07,0.9836
Brooks_McCall_Cruise_11.nc,4, BM116, 06-Jul-2010 14:38:02,-88.346,28.737,1.9,94,1551.6,0.494,319.04,0.00149,9.60E-09,1027.74,-5.03E-07,0.9867
Brooks_McCall_Cruise_11.nc,5, BM117, 06-Jul-2010 17:30:09,-88.352,28.743,1.4,70,1534.9,0.494,319.01,0.00149,9.60E-09,1027.73,-5.03E-07,0.9836
Brooks_McCall_Cruise_12.nc,2, BM00119, 11-Jul-2010 14:19:03,-88.365,28.712,2.9,178,1591.1,0.714,343.64,0.00153,9.41E-09,1027.74,-4.93E-07,0.985
Brooks_McCall_Cruise_12.nc,3, BM00120, 11-Jul-2010 17:11:35,-88.383,28.716,3,214,1578.3,0.714,345.45,0.00152,9.23E-09,1027.73,-4.84E-07,0.9865
Brooks_McCall_Cruise_12.nc,4, BM00121, 11-Jul-2010 19:46:14,-88.388,28.72,2.9,226,1567.4,0.714,342.89,0.00154,9.49E-09,1027.73,-4.97E-07,0.9844
Brooks_McCall_Cruise_12.nc,5, BM00122, 11-Jul-2010 22:09:07,-88.389,28.708,4,214,1578.3,0.714,340.02,0.00156,9.78E-09,1027.74,-5.13E-07,0.9825
Brooks_McCall_Cruise_12.nc,6, BM00123, 12-Jul-2010 11:29:09,-88.376,28.713,3,199,1583.2,0.714,347.61,0.00151,9.02E-09,1027.74,-4.73E-07,0.9759
Brooks_McCall_Cruise_12.nc,7, BM00124, 12-Jul-2010 14:04:56,-88.377,28.709,3.5,199,1589.1,0.711,346.24,0.00152,9.13E-09,1027.74,-4.78E-07,0.9816
Brooks_McCall_Cruise_12.nc,8, BM00125, 12-Jul-2010 16:46:22,-88.379,28.704,4,198,1595,0.711,346.14,0.00152,9.14E-09,1027.74,-4.79E-07,0.9824
Brooks_McCall_Cruise_12.nc,10, BM00128, 13-Jul-2010 15:59:52,-88.382,28.695,5,198,1597,0.57,333.68,0.00148,8.99E-09,1027.73,-4.71E-07,0.9966
Brooks_McCall_Cruise_12.nc,11, BM00129, 13-Jul-2010 18:34:17,-88.382,28.705,4,204,1589.1,0.57,337.09,0.00146,8.66E-09,1027.73,-4.54E-07,0.9939
Brooks_McCall_Cruise_12.nc,12, BM00130, 13-Jul-2010 21:32:02,-88.372,28.712,2.9,191,1584.2,0.57,334.16,0.00147,8.94E-09,1027.74,-4.68E-07,0.9964
Brooks_McCall_Cruise_15.nc,2, BM142, 29-Jul-2010 17:47:56,-88.366,28.721,1.9,181,1580.2,0,0,0,8.69E-09,1027.74,-4.55E-07,0.9978
Brooks_McCall_Cruise_15.nc,3, BM143, 29-Jul-2010 20:36:41,-88.346,28.739,1.9,88,1544.7,0,0,0,8.40E-09,1027.74,-4.40E-07,0.9963
Brooks_McCall_Cruise_15.nc,5, BM145, 30-Jul-2010 11:34:42,-88.402,28.707,5,225,1560.5,0,0,0,8.75E-09,1027.74,-4.58E-07,0.9986
Brooks_McCall_Cruise_3.nc,9, BM37, 20-May-2010 16:46:47,-88.366,28.73,0.9,182,1520.1,0.9,355.05,0.00159,9.76E-09,1027.75,-5.11E-07,0.9983
Brooks_McCall_Cruise_3.nc,10, BM38, 21-May-2010 08:51:12,-88.377,28.732,1.2,238,1544.7,0.9,354.81,0.00159,9.78E-09,1027.76,-5.12E-07,0.9956
Brooks_McCall_Cruise_3.nc,11, BM39, 21-May-2010 12:08:07,-88.351,28.739,1.5,87,1543.8,0.911,355.54,0.00159,9.79E-09,1027.75,-5.13E-07,0.9963
Brooks_McCall_Cruise_4.nc,1, B042, 23-May-2010 14:49:30,-88.377,28.732,1.2,238,1540.8,0.832,345.93,0.0016,1.02E-08,1027.75,-5.34E-07,0.9968
Brooks_McCall_Cruise_4.nc,3, BM44, 23-May-2010 20:57:02,-88.382,28.735,1.6,258,1510.2,0.832,348.07,0.00159,9.96E-09,1027.75,-5.22E-07,0.9966
Brooks_McCall_Cruise_4.nc,5, BM46, 24-May-2010 14:32:26,-88.401,28.728,3.6,252,1534.9,0.886,351.06,0.0016,1.01E-08,1027.75,-5.27E-07,0.9974
Brooks_McCall_Cruise_4.nc,6, BM47, 24-May-2010 17:11:58,-88.391,28.719,3.2,229,1564.5,0.886,351.83,0.0016,9.99E-09,1027.76,-5.23E-07,0.9953
Brooks_McCall_Cruise_4.nc,8, BM49, 25-May-2010 11:32:58,-88.42,28.721,5.6,251,1528,0.886,355.16,0.00158,9.65E-09,1027.76,-5.05E-07,0.9922
Brooks_McCall_Cruise_4.nc,9, BM50, 25-May-2010 14:01:37,-88.43,28.718,6.6,250,1512.2,0.925,358.92,0.00158,9.56E-09,1027.76,-5.01E-07,0.9969
Brooks_McCall_Cruise_4.nc,11, BM52, 25-May-2010 19:22:22,-88.377,28.732,1.2,238,1540.8,0.925,354.65,0.0016,9.99E-09,1027.76,-5.23E-07,0.9966
Brooks_McCall_Cruise_5.nc,2, BM54, 30-May-2010 18:22:12,-88.377,28.732,1.2,237,1530,0.917,363.25,0.00155,9.09E-09,1027.75,-4.76E-07,0.9967
Brooks_McCall_Cruise_5.nc,4, BM56, 31-May-2010 12:06:18,-88.415,28.724,5,251,1530,0.915,364.68,0.00154,8.95E-09,1027.75,-4.69E-07,0.9981
Brooks_McCall_Cruise_6.nc,1, BM65, 05-Jun-2010 16:01:17,-88.377,28.732,1.2,238,1541.8,0.776,351.24,0.00153,9.19E-09,1027.75,-4.82E-07,0.9957
