identification_in_dataset,AphiaID,LSID
% CTB,,
Acropora cervicornis,206989,urn:lsid:marinespecies.org:taxname:206989
Acropora palmata,288227,urn:lsid:marinespecies.org:taxname:288227
Agaricia spp.,204464,urn:lsid:marinespecies.org:taxname:204464
Antillogorgia,367981,urn:lsid:marinespecies.org:taxname:367981
Branching Porites spp,,
Briareum,267277,urn:lsid:marinespecies.org:taxname:267277
Colpophyllia natans,289697,urn:lsid:marinespecies.org:taxname:289697
Dendrogyra cylindrus,418865,urn:lsid:marinespecies.org:taxname:418865
Dichocoenia stokesii,893242,urn:lsid:marinespecies.org:taxname:893242
Diploria labyrinthiformis,289826,urn:lsid:marinespecies.org:taxname:289826
Erythropodium,267422,urn:lsid:marinespecies.org:taxname:267422
Eunicea,963,urn:lsid:marinespecies.org:taxname:963
Eusmilia fastigiata,289939,urn:lsid:marinespecies.org:taxname:289939
Favia fragum,207432,urn:lsid:marinespecies.org:taxname:207432
Gorgonia,267453,urn:lsid:marinespecies.org:taxname:267453
Macroalgae,,
Madracis decactis,287107,urn:lsid:marinespecies.org:taxname:287107
Meandrina meandrites,289232,urn:lsid:marinespecies.org:taxname:289232
Montastraea cavernosa,287962,urn:lsid:marinespecies.org:taxname:287962
Muricea,177745,urn:lsid:marinespecies.org:taxname:177745
Muriceopsis,267604,urn:lsid:marinespecies.org:taxname:267604
Mussa angulosa,216135,urn:lsid:marinespecies.org:taxname:216135
Mycetophyllia spp.,267606,urn:lsid:marinespecies.org:taxname:267606
Orbicella annularis,758260,urn:lsid:marinespecies.org:taxname:758260
Orbicella faveolata,758261,urn:lsid:marinespecies.org:taxname:758261
Orbicella franksi,758262,urn:lsid:marinespecies.org:taxname:758262
Plexaura,267752,urn:lsid:marinespecies.org:taxname:267752
Plexaurella,267753,urn:lsid:marinespecies.org:taxname:267753
Porites astreoides,288889,urn:lsid:marinespecies.org:taxname:288889
Pseudodiploria strigosa,718718,urn:lsid:marinespecies.org:taxname:718718
Pseudoplexaura,267779,urn:lsid:marinespecies.org:taxname:267779
Pterogorgia,267790,urn:lsid:marinespecies.org:taxname:267790
Siderastrea  radians,207517,urn:lsid:marinespecies.org:taxname:207517
Siderastrea siderea,207516,urn:lsid:marinespecies.org:taxname:207516
Stephanocoenia intersepta,291119,urn:lsid:marinespecies.org:taxname:291119
Total unknown,,
