Strain,Genus,CO2,Time,DensInit,DensFinal,RealizedGR,ExponentialGR,Lag
CC9311,Synechococcus,CO2-,5,6269,234000,0.723933491,0.722856045,-0.0074527
CC9311,Synechococcus,CO2-,7,9000,443000,0.556620742,0.544418323,-0.15689577
CC9311,Synechococcus,CO2-,19,17038,393000,0.165175599,0.34767321,9.973315492
CC9311,Synechococcus,CO2-,7,15115,1830000,0.685194025,0.685194025,0
CC9311,Synechococcus,CO2-,7,15115,1930000,0.692794601,0.692794601,0
CC9311,Synechococcus,CO2-,7,15115,997000,0.598433957,0.598433957,0
CC9311,Synechococcus,CO2-,7,15115,1040000,0.604466131,0.604466131,0
CC9311,Synechococcus,CO2-,7,15115,2320000,0.719087056,0.719087056,0
CC9311,Synechococcus,CO2-,5,14885,492000,0.699630112,0.6950447,-0.032986458
CC9311,Synechococcus,CO2-,5,18923,465000,0.640331045,0.63908753,-0.009728838
CC9311,Synechococcus,CO2-,4,17885,141000,0.516204756,0.516204756,0
CC9311,Synechococcus,CO2-,17,5423,354000,0.245801974,0.245801974,0
CC9311,Synechococcus,CO2-,17,5423,1890000,0.344333456,0.344333456,0
CC9311,Synechococcus,CO2-,17,5423,1070000,0.310867681,0.310867681,0
CC9311,Synechococcus,CO2-,17,5423,2360000,0.357397267,0.357397267,0
CC9311,Synechococcus,CO2-,17,5423,1910000,0.344952657,0.344952657,0
CC9311,Synechococcus,CO2-,5,7615,309000,0.740634157,0.743048169,0.016243981
CC9311,Synechococcus,CO2-,5,11885,248000,0.607636801,0.606647806,-0.008151314
CC9311,Synechococcus,CO2-,7,9538,978000,0.661453923,0.716953854,0.5418752
CC9311,Synechococcus,CO2-,14,37615,83400,0.056873941,0.056873941,0
CC9311,Synechococcus,CO2-,14,37615,608000,0.198768696,0.198768696,0
CC9311,Synechococcus,CO2-,14,37615,706000,0.209443008,0.209443008,0
CC9311,Synechococcus,CO2-,14,37615,528000,0.188691654,0.188691654,0
CC9311,Synechococcus,CO2-,14,37615,662000,0.204846602,0.204846602,0
CC9311,Synechococcus,CO2-,5,10615,243000,0.626151423,0.617342116,-0.071348663
CC9311,Synechococcus,CO2-,5,9346,130000,0.526513909,0.524700635,-0.017279126
CC9311,Synechococcus,CO2-,9,5000,466000,0.503860858,0.71274447,2.637624824
CC9311,Synechococcus,CO2-,12,17923,432000,0.265194708,0.265194708,0
CC9311,Synechococcus,CO2-,12,17923,1320000,0.358274827,0.358274827,0
CC9311,Synechococcus,CO2-,12,17923,1760000,0.382248333,0.382248333,0
CC9311,Synechococcus,CO2-,12,17923,1570000,0.372728484,0.372728484,0
CC9311,Synechococcus,CO2-,12,17923,911000,0.32737115,0.32737115,0
CC9311,Synechococcus,CO2-,4,23346,192000,0.52676578,0.52676578,0
CC9311,Synechococcus,CO2-,10,7385,192000,0.325809654,0.328651588,0.08647255
CC9311,Synechococcus,CO2-,7,7385,221000,0.485537695,0.628880562,1.595533599
CC9311,Synechococcus,CO2-,7,8500,1750000,0.761043558,0.761043558,0
CC9311,Synechococcus,CO2-,7,8500,1630000,0.75089559,0.75089559,0
CC9311,Synechococcus,CO2-,7,8500,811000,0.651171699,0.651171699,0
CC9311,Synechococcus,CO2-,7,8500,1250000,0.712976095,0.712976095,0
CC9311,Synechococcus,CO2-,7,8500,924000,0.669806558,0.669806558,0
CC9311,Synechococcus,CO2-,4,28385,216000,0.50735778,0.50735778,0
CC9311,Synechococcus,CO2-,7,8308,427000,0.562800306,0.687474328,1.269455623
CC9311,Synechococcus,CO2-,5,16423,247000,0.542140172,0.521622854,-0.196668131
CC9311,Synechococcus,CO2-,12,9500,1700000,0.432257644,0.432257644,0
CC9311,Synechococcus,CO2-,12,9500,1550000,0.424559868,0.424559868,0
CC9311,Synechococcus,CO2-,12,9500,492000,0.328932243,0.328932243,0
CC9311,Synechococcus,CO2-,12,9500,492000,0.328932243,0.328932243,0
CC9311,Synechococcus,CO2-,12,9500,492000,0.328932243,0.328932243,0
CC9311,Synechococcus,CO2+,5,6000,214000,0.714843309,0.704100835,-0.076285053
CC9311,Synechococcus,CO2+,7,8231,428000,0.564463388,0.552007743,-0.157949811
CC9311,Synechococcus,CO2+,14,16462,266000,0.198747832,0.20342561,0.321930423
CC9311,Synechococcus,CO2+,7,10231,1040000,0.660225174,0.660225174,0
CC9311,Synechococcus,CO2+,7,10231,1160000,0.675825073,0.675825073,0
CC9311,Synechococcus,CO2+,7,10231,81700,0.296807747,0.296807747,0
CC9311,Synechococcus,CO2+,7,10231,138000,0.371693416,0.371693416,0
CC9311,Synechococcus,CO2+,7,10231,351000,0.505055208,0.505055208,0
CC9311,Synechococcus,CO2+,5,8577,178000,0.606541663,0.610312262,0.03089073
CC9311,Synechococcus,CO2+,7,6846,231000,0.502675814,0.470674595,-0.475930796
CC9311,Synechococcus,CO2+,7,8885,929000,0.664255367,0.779981377,1.038591557
CC9311,Synechococcus,CO2+,5,11000,219000,0.598235291,0.594906432,-0.027978005
CC9311,Synechococcus,CO2+,7,8423,865000,0.661679188,0.716631008,0.536765416
CC9311,Synechococcus,CO2+,7,33269,1450000,0.539240838,0.588005063,0.580521485
CC9311,Synechococcus,CO2+,5,16808,194000,0.4892043,0.472598266,-0.175688695
CC9311,Synechococcus,CO2+,12,7462,589000,0.36405538,0.37298657,0.287340836
CC9311,Synechococcus,CO2+,7,22654,334000,0.384401621,0.384401621,0
CC9311,Synechococcus,CO2+,7,12846,629000,0.555869543,0.555869543,0
CC9311,Synechococcus,CO2+,7,12846,454000,0.509293249,0.509293249,0
