Station,Cast,Bottle,GTNum,Pressure,PoTemp,Salinity,C(Ar),del(Ar),flag(Ar),C(Kr),del(Kr),flag(Kr),C(Xe),del(Xe),flag(Xe),DdelAr,DdelKr,DdelXe
2,3,32,12474,15.3,10.992,32.206,1.3751E-05,1.37,6,3.1844E-09,1.39,6,4.6060E-10,2.22,6,-0.09,0.14,0.08
2,3,32,12474,15.3,10.992,32.206,1.3758E-05,1.46,6,3.1823E-09,1.25,6,4.6044E-10,2.14,6,,,
3,6,13,12551,1317.7,2.367,34.472,1.6218E-05,-0.34,6,3.9017E-09,-1.38,6,5.9137E-10,-1.37,6,0.02,-0.10,-0.27
3,6,13,12551,1317.7,2.367,34.472,1.6216E-05,-0.36,6,3.9036E-09,-1.28,6,5.9217E-10,-1.10,6,,,
3,6,4,12554,1581.8,2.087,34.528,1.6314E-05,-0.40,6,3.9283E-09,-1.52,6,5.9785E-10,-1.30,6,-0.43,0.24,-0.08
3,6,4,12554,1581.8,2.087,34.528,1.6349E-05,0.03,6,3.9234E-09,-1.76,6,5.9809E-10,-1.22,6,,,
4,3,8,12593,254.4,3.955,33.964,1.5804E-05,0.60,6,3.7647E-09,-0.52,6,5.6995E-10,0.45,6,-0.04,0.16,0.17
4,3,8,12593,254.4,3.955,33.964,1.5808E-05,0.64,6,3.7617E-09,-0.68,6,5.6947E-10,0.28,6,,,
4,8,25,12645,812.1,3.075,34.331,1.5993E-05,-0.08,6,3.8254E-09,-1.29,6,5.8109E-10,-0.58,6,-0.02,-0.40,0.11
4,8,25,12645,812.1,3.075,34.331,1.5995E-05,-0.06,6,3.8332E-09,-0.89,6,5.8079E-10,-0.69,6,,,
4,11,29,12680,3050.2,1.314,34.658,1.6525E-05,-0.97,6,3.9859E-09,-2.35,6,6.0977E-10,-2.16,6,0.04,-0.09,-0.26
4,11,29,12680,3050.2,1.314,34.658,1.6521E-05,-1.01,6,3.9877E-09,-2.26,6,6.1058E-10,-1.90,6,,,
5,3,31,12349,40.7,10.224,32.553,1.3533E-05,-1.62,6,3.1370E-09,-1.92,6,4.5020E-10,-2.33,6,0.01,-0.09,0.37
5,3,31,12349,40.7,10.224,32.553,1.3533E-05,-1.63,6,3.1383E-09,-1.83,6,4.4934E-10,-2.70,6,,,
5,3,28,12350,57.4,5.379,32.724,1.5463E-05,0.90,6,3.7040E-09,1.15,6,5.5237E-10,1.52,6,0.45,-0.14,-0.26
5,3,28,12350,57.4,5.379,32.724,1.5428E-05,0.45,6,3.7065E-09,1.29,6,5.5307E-10,1.78,6,,,
6,9,1,12810,5171.6,1.112,34.684,1.6545E-05,-1.34,6,3.9981E-09,-2.65,6,6.1105E-10,-2.69,6,-0.24,-0.22,-0.15
6,9,1,12810,5171.6,1.112,34.684,1.6566E-05,-1.10,6,4.0026E-09,-2.43,6,6.1153E-10,-2.54,6,,,
8,3,32,12855,36.7,9.144,32.593,1.4354E-05,1.95,6,3.3755E-09,2.50,6,4.9663E-10,3.96,6,-0.11,-0.62,-0.08
8,3,32,12855,36.7,9.144,32.593,1.4362E-05,2.06,6,3.3856E-09,3.12,6,4.9682E-10,4.04,6,,,
8,3,21,12859,76.6,6.926,32.674,1.4926E-05,0.93,6,3.5426E-09,1.14,6,5.2191E-10,1.30,6,0.06,-0.26,0.07
8,3,21,12859,76.6,6.926,32.674,1.4922E-05,0.87,6,3.5472E-09,1.40,6,5.2173E-10,1.23,6,,,
8,3,18,12860,91.9,6.348,32.671,1.5058E-05,0.47,6,3.5818E-09,0.57,6,5.3110E-10,1.01,6,-0.20,-0.18,-0.13
8,3,18,12860,91.9,6.348,32.671,1.5073E-05,0.67,6,3.5849E-09,0.75,6,5.3146E-10,1.14,6,,,
8,9,34,12951,401.9,4.146,33.946,1.5711E-05,0.46,6,3.7496E-09,-0.36,6,5.6507E-10,0.27,6,-0.02,-0.46,-0.08
8,9,34,12951,401.9,4.146,33.946,1.5713E-05,0.48,6,3.7584E-09,0.10,6,5.6528E-10,0.35,6,,,
8,9,22,12955,805.6,3.389,34.270,1.5937E-05,0.29,6,3.8091E-09,-0.82,6,5.7658E-10,-0.24,6,0.08,-0.17,0.34
8,9,22,12955,805.6,3.389,34.270,1.5931E-05,0.21,6,3.8124E-09,-0.65,6,5.7560E-10,-0.58,6,,,
8,9,1,12962,1923.4,1.889,34.571,1.6310E-05,-0.89,6,3.9563E-09,-1.39,6,6.0153E-10,-1.40,6,-0.27,0.45,0.29
