Supplementary Data 2. KEGG module estimations for MAGs.,,,,,,,,,,,,
Rapid ecosystem-scale consequences of acute deoxygenation on a Caribbean coral reef,,,,,,,,,,,,
"Maggie D. Johnson, Jarrod J. Scott, Matthieu Leray, Noelle Lucey, Lucia M. Rodriguez Bravo, William L. Wied, Andrew H. Altieri",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
unique_id,genome_name,kegg_module,module_name,module_class,module_category,module_subcategory,module_definition,module_completeness,module_is_complete,kofam_hits_in_module,gene_caller_ids_in_module,warnings
0,WATER_MAG_00001,M00001,"Glycolysis (Embden-Meyerhof pathway), glucose => pyruvate",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K00844,K12407,K00845,K00886,K08074,K00918) (K01810,K06859,K13810,K15916) (K00850,K16370,K21071,K00918) (K01623,K01624,K11645,K16305,K16306) K01803 ((K00134,K00150) K00927,K11389) (K01834,K15633,K15634,K15635) K01689 (K00873,K12406)",0.9,TRUE,"K00134,K00873,K01803,K00845,K01689,K15633,K01624,K00927,K01810","285,273,260,533,474,000,000,000,000,000,000,000,000,000,000,000,000,000,000",None
1,WATER_MAG_00001,M00002,"Glycolysis, core module involving three-carbon compounds",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"K01803 ((K00134,K00150) K00927,K11389) (K01834,K15633,K15634,K15635) K01689 (K00873,K12406)",1,TRUE,"K00134,K00873,K01803,K01689,K15633,K00927","2,852,732,605,334,740,000,000,000,000,000,000",None
2,WATER_MAG_00001,M00003,"Gluconeogenesis, oxaloacetate => fructose-6P",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K01596,K01610) K01689 (K01834,K15633,K15634,K15635) K00927 (K00134,K00150) K01803 ((K01623,K01624,K11645) (K03841,K02446,K11532,K01086,K04041),K01622)",0.75,TRUE,"K00134,K01803,K01689,K15633,K01624,K00927","2,852,733,474,100,310,000,000,000,000,000,000",None
3,WATER_MAG_00001,M00307,"Pyruvate oxidation, pyruvate => acetyl-CoA",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"((K00163,K00161+K00162)+K00627+K00382-K13997),K00169+K00170+K00171+(K00172,K00189),K03737",0.75,TRUE,"K00382,K00161,K00162","31,123,311,348,975",None
4,WATER_MAG_00001,M00009,"Citrate cycle (TCA cycle, Krebs cycle)",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K01647,K05942) (K01681,K01682) (K00031,K00030) (K00164+K00658+K00382,K00174+K00175-K00177-K00176) (K01902+K01903,K01899+K01900,K18118) (K00234+K00235+K00236+K00237,K00239+K00240+K00241-(K00242,K18859,K18860),K00244+K00245+K00246-K00247) (K01676,K01679,K01677+K01678) (K00026,K00025,K00024,K00116)",0.75,TRUE,"K00382,K01647,K00116,K00240,K00241,K01682,K00031,K01679","3,112,362,954,514,760,000,000,000,000,000,000,000,000,000",None
5,WATER_MAG_00001,M00010,"Citrate cycle, first carbon oxidation, oxaloacetate => 2-oxoglutarate",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K01647,K05942) (K01681,K01682) (K00031,K00030)",1,TRUE,"K01647,K01682,K00031","62,954,642,413,190",None
6,WATER_MAG_00001,M00011,"Citrate cycle, second carbon oxidation, 2-oxoglutarate => oxaloacetate",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K00164+K00658+K00382,K00174+K00175-K00177-K00176) (K01902+K01903,K01899+K01900,K18118) (K00234+K00235+K00236+K00237,K00239+K00240+K00241-(K00242,K18859,K18860),K00244+K00245+K00246-K00247) (K01676,K01679,K01677+K01678) (K00026,K00025,K00024,K00116)",0.6,FALSE,"K00382,K00116,K00240,K00241,K01679","31,123,514,761,027,600,000,000,000,000",None
7,WATER_MAG_00001,M00004,Pentose phosphate pathway (Pentose phosphate cycle),Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K13937,((K00036,K19243) (K01057,K07404))) K00033 K01783 (K01807,K01808) K00615 K00616 (K01810,K06859,K13810,K15916)",1,TRUE,"K00033,K00615,K01783,K01807,K00036,K01057,K00616,K01810","354,033,014,331,633,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",None
8,WATER_MAG_00001,M00006,"Pentose phosphate pathway, oxidative phase, glucose 6P => ribulose 5P",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K13937,((K00036,K19243) (K01057,K07404))) K00033",1,TRUE,"K00033,K00036,K01057","3,540,318,454,196,040,000,000,000",None
9,WATER_MAG_00001,M00007,"Pentose phosphate pathway, non-oxidative phase, fructose 6P => ribose 5P",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"K00615 (K00616,K13810) K01783 (K01807,K01808)",1,TRUE,"K00615,K01783,K01807,K00616","301,433,163,327,563,000,000,000,000,000",None
10,WATER_MAG_00001,M00580,"Pentose phosphate pathway, archaea, fructose 6P => ribose 5P",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K08094 (K08093,K13812),K13831) K01807",0.5,FALSE,K01807,39087,None
11,WATER_MAG_00001,M00005,"PRPP biosynthesis, ribose 5P => PRPP",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,K00948,1,TRUE,K00948,41266,None
12,WATER_MAG_00001,M00008,"Entner-Doudoroff pathway, glucose-6P => glyceraldehyde-3P + pyruvate",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"K00036 (K01057,K07404) K01690 K01625",0.75,TRUE,"K00036,K01057,K01625","18,454,196,043,540,200,000",None
