Supplementary Data 3. Metadata of genomes used in MAG02 phylogenomic analysis.,,,,,,,,,,,,,,
Rapid ecosystem-scale consequences of acute deoxygenation on a Caribbean coral reef,,,,,,,,,,,,,,
"Maggie D. Johnson, Jarrod J. Scott, Matthieu Leray, Noelle Lucey, Lucia M. Rodriguez Bravo, William L. Wied, Andrew H. Altieri",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
genome_id,isolation_category,organism,strain_or_isolate,sample_information,bioproject,biosample,assembly_accession,taxid,species_taxid,doi_publication,assembly_level,seq_rel_date,ftp_path,submitter
_Arcobacter_porcinus_117434,vertebrate_host,[Arcobacter] porcinus,117434,pig|aborted fetus tissue,PRJNA283165,SAMN03609681,GCA_001695265.1,1935204,1935204,no pub,Contig,7/26/2016,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/001/695/265/GCA_001695265.1_ASM169526v1,Ghent University
_Arcobacter_porcinus_213,vertebrate_host,[Arcobacter] porcinus,213,Pig|slaughter house|Pig feces,PRJNA282911,SAMN03580792,GCA_001695195.1,1935204,1935204,no pub,Contig,7/26/2016,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/001/695/195/GCA_001695195.1_ASM169519v1,Ghent University
_Arcobacter_porcinus_216,vertebrate_host,[Arcobacter] porcinus,216,pig|feces,PRJNA282917,SAMN03580808,GCA_001695235.1,1935204,1935204,no pub,Contig,7/26/2016,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/001/695/235/GCA_001695235.1_ASM169523v1,Ghent University
_Arcobacter_porcinus_CCUG_56899,vertebrate_host,[Arcobacter] porcinus,CCUG 56899,Aborted piglet fetus,PRJNA521386,SAMN10884417,GCA_004299785.2,1935204,1935204,doi.org/10.1016/j.nmni.2016.11.014,Complete Genome,9/13/2019,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/004/299/785/GCA_004299785.2_ASM429978v2,"USDA, ARS, WRRC"
_Arcobacter_porcinus_DU19,vertebrate_host,[Arcobacter] porcinus,DU19,Duck|cloaca content,PRJNA283166,SAMN03609682,GCA_001695315.1,1564138,1935204,no pub,Contig,7/26/2016,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/001/695/315/GCA_001695315.1_ASM169531v1,Ghent University
Aliiarcobacter_faecis_AF1078,sewage,Aliiarcobacter faecis,AF1078,Homo sapiens|human sewage tank no 10,PRJNA235201,SAMN02951872,GCA_000585155.1,877500,1564138,doi.org/10.3389/fmicb.2018.02077,Scaffold,3/4/2014,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/000/585/155/GCA_000585155.1_Arcobacter_septicus_AF1078,Agriculture and Agri-Food Canada
Arcobacter_anaerophilus_DSM_24636_A,marine_subsurface,Arcobacter anaerophilus,DSM 24636,Estuarine sediment,PRJNA412344,SAMN07767207,GCA_004116345.1,877500,877500,doi.org/10.3389/fmicb.2018.02077,Contig,1/28/2019,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/004/116/345/GCA_004116345.1_ASM411634v1,Universitat Rovira i Virgili
Arcobacter_anaerophilus_IR_1,marine_subsurface,Arcobacter anaerophilus,IR-1,Aquifer,PRJNA273926,SAMN03316823,GCA_000935065.1,1315211,877500,doi.org/10.3389/fmicb.2015.00987,Contig,2/27/2015,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/000/935/065/GCA_000935065.1_ASM93506v1,Centre for Geobiology
Arcobacter_aquimarinus_CECT_8442,marine_surface,Arcobacter aquimarinus,CECT 8442,Mediterranean sea,PRJNA412344,SAMN07709792,GCA_004115795.1,944546,1315211,doi.org/10.3389/fmicb.2018.02077,Contig,1/28/2019,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/004/115/795/GCA_004115795.1_ASM411579v1,Universitat Rovira i Virgili
Arcobacter_butzleri_ED_1,fuel_cell,Arcobacter butzleri ED-1,ED-1,fuel_cell,PRJDA61719,SAMD00060980,GCA_000284355.1,888827,28197,doi.org/10.1128/JB.06084-11,Complete Genome,9/2/2011,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/000/284/355/GCA_000284355.1_ASM28435v1,"Center for Computational and Quantitative Life Science, RIKEN"
Arcobacter_butzleri_JV22_A,vertebrate_host,Arcobacter butzleri JV22,JV22,Homo sapiens|gastrointestinal tract,PRJNA53195,SAMN00210774,GCA_000185325.1,1447256,28197,no pub,Scaffold,1/14/2011,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/000/185/325/GCA_000185325.1_ASM18532v1,Baylor College of Medicine
Arcobacter_butzleri_L348,sewage,Arcobacter butzleri L348,L348,Sewage Outfall,PRJNA233527,SAMN02581416,GCA_001010585.1,1447257,28197,doi.org/10.1186/s12866-015-0426-4,Scaffold,5/19/2015,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/001/010/585/GCA_001010585.1_A.butzleri_L348_1.0,Agriculture and Agri-Food Canada
Arcobacter_butzleri_L349,vertebrate_host,Arcobacter butzleri L349,L349,Diarrheic Human Stool,PRJNA233527,SAMN02581417,GCA_001010605.1,1447259,28197,doi.org/10.1186/s12866-015-0426-4,Scaffold,5/19/2015,ftp://ftp.ncbi.nlm.nih.gov/genomes/all/GCA/001/010/605/GCA_001010605.1_A.butzleri_L349_1.0,Agriculture and Agri-Food Canada
