Temp,pCO2_,sampling_date,day_of_acclimatisation,diatom_cell_count,dilution_factor
20,Amb,20110516,1.0,51250,6
20,Amb,20110516,1.0,8542,1
20,Amb,20110517,2.0,13850,6
20,Amb,20110517,2.0,2308,1
20,Amb,20110518,3.0,5717,1
20,Amb,20110519,3.9,10875,1
20,Amb,20110520,4.9,39650,6
20,Amb,20110520,4.9,6608,1
20,Amb,20110521,6.1,14600,1
20,Amb,20110522,6.9,25900,6
20,Amb,20110523,8.0,14350,1
20,Fut 1,20110516,1.0,9588,6
20,Fut 1,20110516,1.0,nd,1
20,Fut 1,20110517,2.0,12950,6
20,Fut 1,20110517,2.0,2158,1
20,Fut 1,20110518,3.0,11500,1
20,Fut 1,20110519,3.9,46800,1
20,Fut 1,20110520,4.9,7800,6
20,Fut 1,20110520,4.9,14950,1
20,Fut 1,20110521,6.1,30875,1
20,Fut 1,20110522,6.9,14350,1
20,Fut 1,20110523,8.0,28550,1
20,Fut 2,20110516,1.0,nd,6
20,Fut 2,20110516,1.0,nd,1
20,Fut 2,20110517,2.0,13425,6
20,Fut 2,20110517,2.0,7033,1
20,Fut 2,20110518,3.0,16500,1
20,Fut 2,20110519,3.9,47000,1
20,Fut 2,20110520,4.9,7833,6
20,Fut 2,20110520,4.9,nd,1
20,Fut 2,20110521,6.1,nd,1
20,Fut 2,20110522,6.9,nd,1
20,Fut 2,20110523,8.0,26875,1
15,Amb,20110515,1.0,27375,1
15,Amb,20110515,1.0,9125,3
15,Amb,20110516,2.0,11175,1
15,Amb,20110517,3.0,16467,1
15,Amb,20110517,3.0,5489,3
15,Amb,20110518,4.0,11825,1
15,Amb,20110519,5.0,16750,1
15,Amb,20110519,5.0,5583,3
15,Amb,20110520,6.0,12350,1
15,Fut 1,20110515,1.0,3322,1
15,Fut 1,20110515,1.0,24650,1
15,Fut 1,20110516,2.0,57525,1
15,Fut 1,20110517,3.0,9588,6
15,Fut 1,20110517,3.0,12950,1
15,Fut 1,20110518,4.0,2158,6
15,Fut 1,20110519,5.0,5925,1
15,Fut 1,20110519,5.0,11500,1
15,Fut 1,20110520,6.0,14825,1
15,Fut 2,20110515,1.0,3322,1
15,Fut 2,20110515,1.0,24650,1
15,Fut 2,20110516,2.0,nd,1
15,Fut 2,20110517,3.0,nd,6
15,Fut 2,20110517,3.0,13425,1
15,Fut 2,20110518,4.0,2238,6
15,Fut 2,20110519,5.0,7033,1
15,Fut 2,20110519,5.0,16500,1
15,Fut 2,20110520,6.0,28550,1
