Temp,pCO2_,HP15_addition,sampling_point,fraction,replicate,pH_at_25C,DIC_,TA__,Salinity,TEP_Avg,TEP_Std
15,Amb,axenic,0,SSW,1,7.939,2018,2286,33.8,938,147
15,Amb,+HP15,0,SSW,1,7.928,2025,2296,33.8,1067,76
15,Fut 1,axenic,0,SSW,1,7.605,2178,2297,33.7,843,114
15,Fut 1,+HP15,0,SSW,1,7.579,2181,2298,33.7,993,203
15,Fut 2,axenic,0,SSW,1,7.448,2247,2309,34.2,1057,91
15,Fut 2,+HP15,0,SSW,1,7.506,2251,2338,34.2,1148,230
15,Media,Media,0,Media,1,nd,nd,nd,nd,669,234
20,Amb,axenic,0,SSW,1,7.981,2000,2313,34.3,518,101
20,Amb,+HP15,0,SSW,1,7.978,2001,2312,34.3,460,69
20,Fut 1,axenic,0,SSW,1,7.644,2223,2370,34.1,443,130
20,Fut 1,+HP15,0,SSW,1,7.626,2168,2304,34.1,356,110
20,Fut 2,axenic,0,SSW,1,7.468,2212,2289,33.9,636,64
20,Fut 2,+HP15,0,SSW,1,7.560,2207,2294,34.0,597,76
20,Media,Media,0,Media,1,nd,nd,nd,nd,221,75
15,Amb,axenic,96,SSW,1,7.871,2049,2288,33.8,766,53
15,Amb,axenic,96,SSW,2,7.863,2052,2292,33.8,836,20
15,Amb,axenic,96,Agg,1,nd,nd,nd,nd,258,28
15,Amb,axenic,96,Agg,2,nd,nd,nd,nd,455,84
15,Amb,+HP15,96,SSW,1,7.839,2060,2287,33.8,1046,267
15,Amb,+HP15,96,SSW,2,7.879,2046,2288,33.8,772,138
15,Amb,+HP15,96,Agg,1,nd,nd,nd,nd,369,62
15,Amb,+HP15,96,Agg,2,nd,nd,nd,nd,295,90
15,Fut 1,axenic,96,SSW,1,7.522,2219,2301,33.7,954,143
15,Fut 1,axenic,96,SSW,2,7.512,2222,2299,33.7,943,116
15,Fut 1,axenic,96,Agg,1,nd,nd,nd,nd,336,18
15,Fut 1,axenic,96,Agg,2,nd,nd,nd,nd,350,31
15,Fut 1,+HP15,96,SSW,1,7.510,2220,2292,33.6,990,124
15,Fut 1,+HP15,96,SSW,2,7.520,2217,2296,33.6,826,76
15,Fut 1,+HP15,96,Agg,1,nd,nd,nd,nd,285,7
15,Fut 1,+HP15,96,Agg,2,nd,nd,nd,nd,256,28
15,Fut 2,axenic,96,SSW,1,7.347,2289,2303,33.9,838,103
15,Fut 2,axenic,96,SSW,2,7.382,2296,2309,34.0,728,132
15,Fut 2,axenic,96,Agg,1,nd,nd,nd,nd,245,85
15,Fut 2,axenic,96,Agg,2,nd,nd,nd,nd,263,79
15,Fut 2,+HP15,96,SSW,1,7.439,2297,2342,34.1,712,72
15,Fut 2,+HP15,96,SSW,2,7.431,2301,2341,34.1,1031,199
15,Fut 2,+HP15,96,Agg,1,nd,nd,nd,nd,258,19
15,Fut 2,+HP15,96,Agg,2,nd,nd,nd,nd,270,124
20,Amb,axenic,96,SSW,1,7.897,2049,2306,34.3,624,109
20,Amb,axenic,96,SSW,2,7.901,2050,2304,34.2,700,47
20,Amb,axenic,96,Agg,1,nd,nd,nd,nd,763,86
20,Amb,axenic,96,Agg,2,nd,nd,nd,nd,471,11
20,Amb,+HP15,96,SSW,1,7.844,2070,2301,34.2,724,67
20,Amb,+HP15,96,SSW,2,7.861,2074,2308,34.2,808,123
20,Amb,+HP15,96,Agg,1,nd,nd,nd,nd,395,17
20,Amb,+HP15,96,Agg,2,nd,nd,nd,nd,549,60
20,Fut 1,axenic,96,SSW,1,7.502,2297,2376,34.1,925,135
20,Fut 1,axenic,96,SSW,2,7.455,2325,2357,34.1,1470,209
20,Fut 1,axenic,96,Agg,1,nd,nd,nd,nd,634,231
20,Fut 1,axenic,96,Agg,2,nd,nd,nd,nd,nd,nd
20,Fut 1,+HP15,96,SSW,1,7.496,2229,2288,34.0,1228,150
20,Fut 1,+HP15,96,SSW,2,7.498,2225,2300,33.9,1190,268
20,Fut 1,+HP15,96,Agg,1,nd,nd,nd,nd,472,31
20,Fut 1,+HP15,96,Agg,2,nd,nd,nd,nd,nd,nd
20,Fut 2,axenic,96,SSW,1,7.321,2297,2304,33.9,873,311
20,Fut 2,axenic,96,SSW,2,7.314,2297,2301,33.9,999,169
20,Fut 2,axenic,96,Agg,1,nd,nd,nd,nd,350,140
20,Fut 2,axenic,96,Agg,2,nd,nd,nd,nd,425,119
20,Fut 2,+HP15,96,SSW,1,7.340,2282,2293,33.7,1057,41
20,Fut 2,+HP15,96,SSW,2,7.350,2289,2304,33.9,1150,123
20,Fut 2,+HP15,96,Agg,1,nd,nd,nd,nd,275,10
20,Fut 2,+HP15,96,Agg,2,nd,nd,nd,nd,404,74
