Temp,pCO2_,HP15_addition,sampling_point,fraction,agg_num_per_tank,ESD__,Velocity
20,Amb,axenic,96,Agg,1,6.00,36.14
20,Amb,axenic,96,Agg,2,4.58,26.71
20,Amb,axenic,96,Agg,3,4.00,27.86
20,Amb,axenic,96,Agg,4,2.00,7.83
20,Amb,axenic,96,Agg,5,4.00,20.07
20,Amb,axenic,96,Agg,6,4.58,24.73
20,Amb,axenic,96,Agg,7,6.60,30.63
20,Amb,axenic,96,Agg,8,7.11,29.89
20,Amb,axenic,96,Agg,9,2.52,20.52
20,Amb,axenic,96,Agg,10,6.60,25.94
20,Amb,axenic,96,Agg,11,7.11,38.50
20,Amb,axenic,96,Agg,12,4.00,25.14
20,Amb,axenic,96,Agg,13,5.04,31.98
20,Amb,axenic,96,Agg,14,5.43,28.23
20,Amb,axenic,96,Agg,15,5.04,42.58
20,Amb,axenic,96,Agg,16,3.17,17.07
20,Amb,axenic,96,Agg,17,5.04,25.34
20,Amb,axenic,96,Agg,18,6.60,39.95
20,Amb,axenic,96,Agg,19,2.00,13.80
20,Amb,axenic,96,Agg,20,5.43,36.47
20,Amb,axenic,96,Agg,21,5.43,28.79
20,Amb,axenic,96,Agg,22,5.43,35.24
20,Amb,+HP15,96,Agg,1,2.00,22.38
20,Amb,+HP15,96,Agg,2,2.00,15.64
20,Amb,+HP15,96,Agg,3,12.00,35.18
20,Amb,+HP15,96,Agg,4,2.52,27.80
20,Amb,+HP15,96,Agg,5,7.11,27.83
20,Amb,+HP15,96,Agg,6,12.60,48.40
20,Amb,+HP15,96,Agg,7,2.00,13.43
20,Fut 1,axenic,96,Agg,1,5.04,33.91
20,Fut 1,+HP15,96,Agg,1,3.17,27.10
20,Fut 1,+HP15,96,Agg,2,11.19,40.03
20,Fut 1,+HP15,96,Agg,3,2.00,18.74
20,Fut 1,+HP15,96,Agg,4,2.00,19.30
20,Fut 2,axenic,96,Agg,1,12.60,49.33
20,Fut 2,axenic,96,Agg,2,4.58,27.31
20,Fut 2,axenic,96,Agg,3,2.88,20.31
20,Fut 2,axenic,96,Agg,4,4.58,19.51
20,Fut 2,axenic,96,Agg,5,14.23,46.42
20,Fut 2,axenic,96,Agg,6,2.00,27.08
20,Fut 2,+HP15,96,Agg,1,7.11,35.82
20,Fut 2,+HP15,96,Agg,2,2.00,23.41
20,Fut 2,+HP15,96,Agg,3,2.52,15.71
20,Fut 2,+HP15,96,Agg,4,2.00,20.49
20,Fut 2,+HP15,96,Agg,5,3.42,46.97
20,Fut 2,+HP15,96,Agg,6,2.00,20.08
15,Amb,axenic,96,Agg,1,2.52,49.70
15,Amb,axenic,96,Agg,2,3.42,54.71
15,Amb,axenic,96,Agg,3,15.53,108.39
15,Amb,axenic,96,Agg,4,2.52,22.19
15,Amb,axenic,96,Agg,5,10.63,91.43
15,Amb,axenic,96,Agg,6,2.00,20.77
15,Amb,axenic,96,Agg,7,5.77,49.45
15,Amb,axenic,96,Agg,8,11.60,101.48
15,Amb,axenic,96,Agg,9,6.21,55.03
15,Amb,axenic,96,Agg,10,6.21,53.05
15,Amb,axenic,96,Agg,11,6.21,54.46
15,Amb,axenic,96,Agg,12,5.77,50.63
15,Amb,axenic,96,Agg,13,2.88,25.86
15,Amb,+HP15,96,Agg,1,5.43,74.81
15,Amb,+HP15,96,Agg,2,3.17,28.64
15,Amb,+HP15,96,Agg,3,3.17,28.55
15,Amb,+HP15,96,Agg,4,3.17,27.67
15,Amb,+HP15,96,Agg,5,7.11,50.84
15,Amb,+HP15,96,Agg,6,3.17,31.61
15,Amb,+HP15,96,Agg,7,3.63,39.46
15,Amb,+HP15,96,Agg,8,9.28,87.34
15,Amb,+HP15,96,Agg,9,2.88,24.64
15,Amb,+HP15,96,Agg,10,9.30,50.00
15,Amb,+HP15,96,Agg,11,4.31,59.03
