Temp,pCO2_,sampling_date,day_of_acclimatisation,pH_at_25C,DIC_,TA__,Salinity,growth_rate
20,Media,20110517,2,7.899,2039,2291,33.8,nd
20,Amb,20110517,2,8.177,1887,2309,33.5,nd
20,Fut 1,20110517,2,7.666,2213,2163,33.4,nd
20,Fut 2,20110517,2,7.546,2250,2352,33.3,nd
20,Amb,20110522,7,8.338,1823,2397,34.2,0.51
20,Fut 1,20110522,7,8.027,1995,2329,34.0,0.52
20,Fut 2,20110522,7,7.875,2145,2398,33.9,0.49
15,Media,20110517,1,7.970,1964,2260,33.7,nd
15,Amb,20110517,1,8.191,1923,2341,34.0,nd
15,Fut 1,20110517,1,7.890,2103,2337,33.6,nd
15,Fut 2,20110517,1,7.784,2177,2378,33.7,nd
15,Amb,20110521,5,8.301,1825,2337,33.7,nd
15,Fut 1,20110521,5,8.100,1979,2358,33.4,nd
15,Fut 2,20110521,5,8.057,2027,2366,33.4,nd
15,Amb,20110530,14,8.296,1834,2330,34.0,0.86
15,Fut 1,20110530,14,7.950,2073,2345,33.8,0.86
15,Fut 2,20110530,14,7.816,2141,2345,33.7,0.82
