sta,date,time,date_local,time_local,latitude,longitude,event,depth_n,Cs137,err_Cs137,Cs134,err_Cs134,Cs134_Cs137,err_Cs134_Cs137
2,20110606,2135,20110607,0635,34.498,147.000,11158-0632,2,2.6,0.6,1.7,1.0,0.66,0.41
4,20110607,2145,20110608,0645,35.502,146.999,11159_0645,2,329,19,327,12,0.99,0.07
5,20110608,0320,20110608,1220,35.993,147.016,11159_1220,2,24,1,22,1,0.92,0.06
7,20110608,1538,20110609,0038,36.991,147.000,11160_0038,2,184,10,185,6,1.01,0.06
8,20110608,1545,20110609,0045,37.502,147.000,11160_0722,2,145,8,144,4,0.99,0.06
9,20110609,0435,20110609,1335,37.984,147.021,11160_1335,2,74,4,72,3,0.98,0.06
9.1,20110609,1028,20110609,1928,37.998,146.308,11160_1928,2,184.0,9.9,179.0,5.7,0.97,0.06
9.2,20110609,1502,20110610,0002,38.000,145.317,11161_0002,2,91.7,5.7,90.0,4.3,0.98,0.08
9.3,20110609,1911,20110610,0411,38.001,144.417,11161_0411,2,105.3,6.2,109.9,4.5,1.04,0.08
10,20110609,2123,20110610,0623,37.998,143.996,11161_0623,2,173.6,9.9,174.8,6.5,1.01,0.07
11,20110610,0430,20110610,1330,37.511,144.003,11161_1330,2,103.7,5.9,108.5,4.0,1.05,0.07
12,20110610,0922,20110610,1822,36.996,144.004,11161_1822,2,93.6,4.9,90.2,2.6,0.96,0.06
14,20110610,2047,20110611,0547,35.996,144.006,11162_0547,2,2.4,0.4,1.0,0.5,0.43,0.23
17,20110611,1956,20110612,0456,36.504,143.010,11163_0456,2,3.4,0.3,1.7,0.2,0.51,0.08
14.1,20110611,0856,20110611,1756,35.566,143.949,11162_1756,2,2.1,0.2,bd,nd,bd,nd
14.2,20110611,1307,20110611,2207,35.936,143.725,11162_2207,2,2.1,0.2,bd,nd,bd,nd
14.3,20110611,1654,20110612,0154,36.288,143.358,11163_0154,2,1.9,0.3,bd,nd,bd,nd
18,20110612,0215,20110612,1115,36.999,143.000,11163_1115,2,216,11,216,8,1.00,0.07
19,20110612,0735,20110612,1635,37.505,142.995,11163_1635,2,243,13,251,10,1.04,0.07
20,20110612,1850,20110613,0350,38.000,143.003,11164_0350,2,23,1,23,1,0.99,0.07
21,20110613,0135,20110613,1035,37.501,142.486,11164_1035,2,223,12,235,10,1.05,0.07
22,20110613,1313,20110613,2213,38.000,142.501,11164_2213,2,220,12,226,9,1.02,0.07
22.5,20110613,1702,20110614,0202,37.767,142.261,11165_0202,2,402,21,410,15,1.02,0.07
23,20110613,1942,20110614,0442,37.496,142.000,11165_0442,2,856,45,869,33,1.02,0.07
23.5,20110614,0535,20110614,1435,37.733,142.026,11165_1435,2,507,27,508,20,1.00,0.07
24,20110614,0747,20110614,1647,38.001,141.997,11165_1647,2,45,3,44,2,0.98,0.07
24.5,20110614,1155,20110614,2055,37.757,141.708,11165_2055,2,387,21,411,17,1.06,0.07
25,20110614,1525,20110615,0025,37.531,141.446,11166_0025,2,593,32,606,24,1.02,0.07
25.5,20110615,0520,20110615,1420,37.333,141.424,11166_1420,2,784,42,810,33,1.03,0.07
26,20110615,0708,20110615,1608,36.998,141.400,11166_1608,2,484,26,489,19,1.01,0.07
26.5,20110615,1015,20110615,1915,36.745,141.404,11166_1915,2,557,30,577,23,1.04,0.07
27,20110615,1230,20110615,2130,36.497,141.398,11166_2130,2,730,40,767,32,1.05,0.07
27.5,20110616,0052,20110616,0952,36.250,141.402,11167_0952,2,570,30,583,22,1.02,0.07
28,20110616,0259,20110616,1159,36.006,141.399,11167_1159,2,8.1,0.7,6.7,0.7,0.82,0.11
28.5,20110616,0700,20110616,1600,36.244,141.717,11167_1600,2,1653,88,1737,68,1.05,0.07
29.1,20110616,0856,20110616,1756,36.455,141.948,11167_1756,2,2708,140,2540,94,0.94,0.06
29,20110616,0950,20110616,1850,36.498,142.010,11167_1850,2,3542,183,3631,133,1.03,0.06
29,20110616,0951,20110616,1851,36.455,141.948,11167_1851,2,3833,203,3900,152,1.02,0.07
30,20110617,0150,20110617,1050,36.496,142.495,11168_1050,2,734,39,751,30,1.02,0.07
31,20110617,0725,20110617,1625,36.999,142.500,11168_1625,2,448,24,462,18,1.03,0.07
32,20110617,1215,20110617,2115,36.998,142.001,11168_2115,2,333,18,338,13,1.02,0.07
32.1,20110617,1918,20110618,0418,37.247,141.698,11169_0418,2,425,23,426,17,1.00,0.07
32.2,20110617,2055,20110618,0555,36.988,141.699,11169_0555,2,255,15,252,13,0.99,0.08
32.3,20110617,2204,20110618,0704,36.834,141.702,11169_0704,2,378,20,378,14,1.00,0.06
32.4,20110618,0058,20110618,0958,36.406,141.641,11169_0958,2,1898,100,1883,72,0.99,0.06
32.5,20110618,0413,20110618,1313,35.991,141.693,11169_1313,2,2.4,0.3,bd,nd,bd,nd
32.6,20110618,0617,20110618,1517,35.788,141.534,11169_1517,2,1.7,0.2,bd,nd,bd,nd
