Station,Depth,Lat,Lon,delta_N2_to_Ar_raw,delta_N2_to_Ar_corr,O2_sat,delta_O2_to_Ar,Mean_Age_K12,Mean_Age_H21,delta_Kr_to_Ar_raw,delta_Kr_to_Ar_model,delta_N2_to_Ar_model
111,4071,38.0,-17.5,18.3,16.2,73.7,-24.6,548,398,-13.6,-11.2,9.7
111,4059,38.0,-17.5,19.1,16.4,73.4,-24.8,546,398,-14.4,-11.2,9.7
115,2946,46.0,-11.0,30.8,10.8,76.3,-22.5,319,350,-33.7,-10.0,10.2
117,4324,49.5,-16.0,16.6,11.9,73.7,-25.3,548,370,-14.9,-9.2,10.6
115,2956,46.0,-11.0,18.5,11.0,76.3,-22.9,321,352,-18.8,-10.0,10.2
115,4663,46.0,-11.0,12.6,13.5,73.9,-25.3,576,410,-9.5,-10.6,9.9
20,2981,25.9,-70.4,11.5,8.5,82.0,-17.8,182,203,-12.6,-9.0,10.8
24,3193,23.3,-64.2,9.9,10.1,80.9,-18.3,234,259,-9.1,-9.2,10.6
111,3086,38.0,-17.5,12.7,12.5,76.6,-22.5,340,379,-10.7,-10.4,10.0
117,4079,49.5,-16.0,14.7,12.2,73.8,-25.1,525,369,-12.2,-9.2,10.6
20,2968,25.9,-70.4,14.0,7.9,82.0,-17.0,180,203,-16.3,-9.0,10.8
115,3945,46.0,-11.0,13.7,14.7,73.8,-25.3,522,404,-9.4,-10.5,10.0
24,3182,23.3,-64.2,16.5,11.4,81.2,-17.8,233,259,-15.2,-9.2,10.6
241,5442,38.3,-56.4,10.1,11.2,79.0,-21.0,423,295,-9.3,-10.6,9.9
241,5433,38.3,-56.4,12.4,10.7,79.0,-20.0,423,295,-12.6,-10.6,9.9
