Cruise,Station_Number,Cast_Event_Number,Latitude,Longitude,Date,Mixed_Layer_Depth,Integrated_PAR,Integrated_Primary_Productivity,Integrated_Chlorophyll,Dominant_Mixed_Layer_Phytoplankton,Reference
Glacier 1983 - Leg I,2,,-76.642,164.353,1/26/1983,15,-999.0,1398.5,42.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,2,,-76.642,164.353,1/26/1983,15,-999.0,1543.7,42.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,2,,-76.642,164.353,1/26/1983,15,-999.0,2025.7,42.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,2,,-76.642,164.353,1/26/1983,15,-999.0,1475,42.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,2,,-76.642,164.353,1/26/1983,15,-999.0,1197.8,42.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,2,,-76.642,164.353,1/26/1983,15,-999.0,1727.5,42.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,3,,-76.609,164.675,1/26/1983,12,-999.0,1263.4,45.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,3,,-76.609,164.675,1/26/1983,12,-999.0,1478.3,45.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,3,,-76.609,164.675,1/26/1983,12,-999.0,1587.5,45.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,3,,-76.609,164.675,1/26/1983,12,-999.0,1461,45.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,3,,-76.609,164.675,1/26/1983,12,-999.0,1021.9,45.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,3,,-76.609,164.675,1/26/1983,12,-999.0,1319.4,45.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,3,,-76.61,164.68,1/26/1983,12,-999.0,1742.5,45.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,4,,-76.51,165.43,1/26/1983,13,-999.0,966.2,20.8,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,4,,-76.51,165.43,1/26/1983,13,-999.0,769.7,20.8,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,4,,-76.51,165.43,1/26/1983,13,-999.0,508.3,20.8,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,4,,-76.51,165.43,1/26/1983,13,-999.0,497.2,20.8,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,4,,-76.51,165.43,1/26/1983,13,-999.0,259.9,20.8,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,4,,-76.51,165.43,1/26/1983,13,-999.0,870.4,20.8,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,5,,-76.58,166.01,1/26/1983,13,-999.0,835.3,31.6,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,5,,-76.58,166.01,1/26/1983,13,-999.0,171.6,31.6,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,5,,-76.58,166.01,1/26/1983,13,-999.0,154.8,31.6,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,5,,-76.58,166.01,1/26/1983,13,-999.0,444.4,31.6,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,5,,-76.58,166.01,1/26/1983,13,-999.0,815.3,31.6,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,11,,-76.5,166,1/28/1983,14,-999.0,857.3,49.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,11,,-76.5,166,1/28/1983,14,-999.0,1560.4,49.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,12,,-76.53,165.48,1/28/1983,9,-999.0,1248,39.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,12,,-76.53,165.48,1/28/1983,9,-999.0,1562.3,39.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,13,,-76.65,164.53,1/28/1983,15,-999.0,1207.3,64.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,13,,-76.65,164.53,1/28/1983,15,-999.0,1398.2,64.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,14,,-76.95,164.28,1/28/1983,13,-999.0,960.1,29.3,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,14,,-76.95,164.28,1/28/1983,13,-999.0,1602.4,34.1,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,15,,-76.92,163.35,1/28/1983,12,-999.0,470.8,35.5,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,15,,-76.92,163.35,1/28/1983,12,-999.0,885.1,35.5,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,16,,-76.76,163.13,1/29/1983,20,-999.0,653.8,54.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,16,,-76.76,163.13,1/29/1983,20,-999.0,1413.5,54.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,17,,-76.6,163.68,1/29/1983,22,-999.0,837.8,52.1,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,17,,-76.6,163.68,1/29/1983,22,-999.0,1226.6,52.1,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,18,,-76.9,169.8,1/29/1983,14,-999.0,722,49.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,18,,-76.9,169.8,1/29/1983,14,-999.0,1976.2,61.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,19,,-76.87,165.35,1/29/1983,9,-999.0,722,49.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,19,,-76.87,165.35,1/29/1983,9,-999.0,889.1,49.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,20,,-76.81,166.81,1/29/1983,19,-999.0,403.2,27.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,20,,-76.81,166.81,1/29/1983,19,-999.0,317.4,27.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,21,,-76.68,168.02,1/29/1983,9,-999.0,1038.6,69.6,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,21,,-76.68,168.02,1/29/1983,9,-999.0,941.4,69.6,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,22,,-76.58,169.23,1/30/1983,22,-999.0,1576,39.7,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,22,,-76.58,169.23,1/30/1983,22,-999.0,692.2,37.7,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,23,,-76.53,170.08,1/30/1983,42,-999.0,697.4,45.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,27,,-75.71,170.66,1/30/1983,55,-999.0,448.6,15.8,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,27,,-75.71,170.66,1/30/1983,55,-999.0,341.2,15.8,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,29,,-76.02,167.45,1/31/1983,13,-999.0,392.5,35.7,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,29,,-76.02,167.45,1/31/1983,13,-999.0,745.8,35.7,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,30,,-76.08,166.7,1/31/1983,15,-999.0,1563,56.5,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,30,,-76.08,166.7,1/31/1983,15,-999.0,1340.6,56.5,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,31,,-76.17,165.9,1/31/1983,13,-999.0,1056.8,65.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,31,,-76.17,165.9,1/31/1983,13,-999.0,1420,65.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,32,,-76.27,164.85,1/31/1983,5,-999.0,995.8,53.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,32,,-76.27,164.85,1/31/1983,5,-999.0,900.4,53.4,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,33,,-76.37,163.84,1/31/1983,15,-999.0,700,50.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,33,,-76.37,163.84,1/31/1983,15,-999.0,448.8,50.9,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,34,,-76.41,163.44,1/31/1983,13,-999.0,881.6,71.3,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,34,,-76.41,163.44,1/31/1983,13,-999.0,289.9,71.3,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,35,,-76.54,163.7,1/31/1983,16,-999.0,316.9,34.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,35,,-76.54,163.7,1/31/1983,16,-999.0,508.8,34.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,36,,-76.77,163.07,2/1/1983,17,-999.0,772.7,58,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,37,,-76.73,163.53,2/1/1983,20,-999.0,359,70.7,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,38,,-76.6,164.57,2/1/1983,28,-999.0,629.2,90.2,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,39,,-76.5,166,2/1/1983,28,-999.0,875.8,87.3,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,43,,-75.92,172.08,2/2/1983,19,-999.0,573.7,40.7,Diatoms,"Smith & Nelson, 1985"
Glacier 1983 - Leg I,8,,-78.1,178.6,2/4/1983,37,-999.0,245.2,38.8,Diatoms,"Smith, unpublished"
Glacier 1983 - Leg II,14,,-78.25,-172.27,2/6/1983,29,-999.0,285,51.4,Diatoms,"Smith, unpublished"
Glacier 1983 - Leg II,19,,-76.83,-158.48,2/7/1983,33,-999.0,228.7,40.5,Diatoms,"Smith, unpublished"
Glacier 1983 - Leg II,20,,-76.9,-157.07,2/8/1983,33,-999.0,870.6,40.5,Diatoms,"Smith, unpublished"
Glacier 1983 - Leg II,21,,-76.96,-155.65,2/8/1983,10,-999.0,675.5,58.3,Diatoms,"Smith, unpublished"
Glacier 1983 - Leg II,21,,-76.96,-155.65,2/8/1983,10,-999.0,717.8,58.3,Diatoms,"Smith, unpublished"
Glacier 1983 - Leg II,2,,-76.5,166.31,1/13/1990,12,-999.0,1057,145,Diatoms,"Smith, unpublished"
Polar Duke 1990,2,,-76.5,166.31,1/13/1990,12,-999.0,2226.8,145,Diatoms,"Smith, unpublished"
Polar Duke 1990,3,,-76.51,167.47,1/13/1990,16,-999.0,1024.1,113.4,Diatoms,"Smith, unpublished"
Polar Duke 1990,3,,-76.51,167.47,1/13/1990,16,-999.0,1868.1,113.4,Diatoms,"Smith, unpublished"
Polar Duke 1990,4,,-76.5,168.66,1/14/1990,20,-999.0,1158.1,89.7,Diatoms,"Smith, unpublished"
Polar Duke 1990,4,,-76.5,168.66,1/14/1990,20,-999.0,1479.3,89.7,Diatoms,"Smith, unpublished"
Polar Duke 1990,5,,-76.5,169.83,1/14/1990,15,-999.0,792.3,78.8,Diatoms,"Smith, unpublished"
Polar Duke 1990,6,,-76.5,171,1/14/1990,24,-999.0,487.8,85.4,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,7,,-76.5,172.16,1/14/1990,52,-999.0,1669.5,124.8,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,8,,-76.48,173.32,1/14/1990,35,-999.0,2495.3,211.9,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,9,,-76.5,174.48,1/14/1990,20,-999.0,354,79,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,11,,-76.5,175.66,1/14/1990,21,-999.0,805.5,77.6,Mixed diatoms/P. antarctica,"Smith, unpublished"
Polar Duke 1990,13,,-76.49,176.83,1/14/1990,23,-999.0,629.5,59.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
