Taxon_name_in_dataset,AphiaID,LSID
Aiolochroia crassa,169632,urn:lsid:marinespecies.org:taxname:169632
All Unknown,,
Amphimedon compressa,166666,urn:lsid:marinespecies.org:taxname:166666
Aplysina cauliformis,169642,urn:lsid:marinespecies.org:taxname:169642
Aplysina fulva,169649,urn:lsid:marinespecies.org:taxname:169649
Aplysina spp.,131975,urn:lsid:marinespecies.org:taxname:131975
Callyspongia fallax,190264,urn:lsid:marinespecies.org:taxname:190264
Chondrilla caribensis,248192,urn:lsid:marinespecies.org:taxname:248192
Cliona delitrix,170437,urn:lsid:marinespecies.org:taxname:170437
Desmapsamma anchorata,169121,urn:lsid:marinespecies.org:taxname:169121
Ectyoplasia ferox,168021,urn:lsid:marinespecies.org:taxname:168021
Ircinia campana,165009,urn:lsid:marinespecies.org:taxname:165009
Ircinia felix,165020,urn:lsid:marinespecies.org:taxname:165020
Ircinia spp.,131751,urn:lsid:marinespecies.org:taxname:131751
Ircinia strobilina,165051,urn:lsid:marinespecies.org:taxname:165051
Monanchora arbuscula,169016,urn:lsid:marinespecies.org:taxname:169016
Mycale laevis,366652,urn:lsid:marinespecies.org:taxname:366652
Niphates digitalis,166775,urn:lsid:marinespecies.org:taxname:166775
Niphates erecta,166776,urn:lsid:marinespecies.org:taxname:166776
Pooled,,
Smenospongia aurea,184445,urn:lsid:marinespecies.org:taxname:184445
Verongula rigida,169675,urn:lsid:marinespecies.org:taxname:169675
Verongula spp.,169671,urn:lsid:marinespecies.org:taxname:169671
Xestospongia muta,166894,urn:lsid:marinespecies.org:taxname:166894
