0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0,38.942
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.14231,34.187
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.28461,36.494
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.42692,39.338
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.56923,41.565
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.71153,43.102
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.85384,43.88
0.99615,44.472
0.99615,44.472
0.99615,44.472
0.99615,44.472
0.99615,44.472
0.99615,44.472
0.99615,44.472
0.99615,44.472
0.99615,44.472
0.99615,44.472
1.1385,44.314
1.1385,44.314
1.1385,44.314
1.1385,44.314
1.1385,44.314
1.1385,44.314
1.1385,44.314
1.1385,44.314
1.1385,44.314
1.2808,44.415
1.2808,44.415
1.2808,44.415
1.2808,44.415
1.2808,44.415
1.2808,44.415
1.2808,44.415
1.2808,44.415
1.4231,44.206
1.4231,44.206
1.4231,44.206
1.4231,44.206
1.4231,44.206
1.4231,44.206
1.4231,44.206
1.4231,44.206
1.5654,44.198
1.5654,44.198
1.5654,44.198
1.5654,44.198
1.5654,44.198
1.5654,44.198
1.5654,44.198
1.7077,43.577
1.7077,43.577
1.7077,43.577
1.7077,43.577
1.7077,43.577
1.7077,43.577
1.85,43.206
1.85,43.206
1.85,43.206
1.85,43.206
1.85,43.206
1.85,43.206
