0,-0.21851
3.953e-05,-0.2657
7.9059e-05,-0.24064
0.00011859,-0.2811
0.00015812,-0.30501
0.00019765,-0.30787
0.00023718,-0.30869
0.00027671,-0.32066
0.00031624,-0.31477
0.00035577,-0.26698
0.0003953,-0.32688
0.00043483,-0.25382
0.00047436,-0.2495
0.00051389,-0.2664
0.00055342,-0.25808
0.00059294,-0.25149
0.00063247,-0.27688
0.000672,-0.28307
0.00071153,-0.29666
0.00075106,-0.31682
0.00079059,-0.2638
0.00083012,-0.27432
0.00086965,-0.23408
0.00090918,-0.27116
0.00094871,-0.24551
0.00098824,-0.27962
0.0010278,-0.26929
0.0010673,-0.28669
0.0011068,-0.27481
0.0011464,-0.23987
0.0011859,-0.21922
0.0012254,-0.30795
0.0012649,-0.29246
0.0013045,-0.27117
0.001344,-0.23991
0.0013835,-0.28673
0.0014231,-0.31383
0.0014626,-0.30189
0.0015021,-0.35388
0.0015417,-0.30701
0.0015812,-0.33231
0.0016207,-0.3372
0.0016602,-0.30084
0.0016998,-0.35553
0.0017393,-0.46269
0.0017788,-0.38841
0.0018184,-0.41842
0.0018579,-0.37156
0.0018974,-0.33589
0.001937,-0.38081
0.0019765,-0.42376
0.002016,-0.32997
0.0020555,-0.43253
0.0020951,-0.36277
0.0021346,-0.39396
0.0021741,-0.41522
0.0022137,-0.3867
0.0022532,-0.3419
0.0022927,-0.40456
0.0023322,-0.4212
0.0023718,-0.41596
0.0024113,-0.39678
0.0024508,-0.39473
0.0024904,-0.39683
0.0025299,-0.44477
0.0025694,-0.42889
0.002609,-0.36525
0.0026485,-0.35265
0.002688,-0.3228
0.0027275,-0.3925
0.0027671,-0.37469
0.0028066,-0.3304
0.0028461,-0.43016
0.0028857,-0.36459
0.0029252,-0.41881
0.0029647,-0.34854
0.0030043,-0.31829
0.0030438,-0.35578
0.0030833,-0.31274
0.0031228,-0.35811
0.0031624,-0.3742
0.0032019,-0.32075
0.0032414,-0.37904
0.003281,-0.37668
0.0033205,-0.33934
0.00336,-0.43254
0.0033995,-0.39957
0.0034391,-0.42252
0.0034786,-0.38676
0.0035181,-0.38958
0.0035577,-0.38482
0.0035972,-0.35089
0.0036367,-0.39622
0.0036763,-0.27018
0.0037158,-0.38954
0.0037553,-0.30575
0.0037948,-0.33739
0.0038344,-0.36985
0.0038739,-0.26965
0.0039134,-0.36225
0.003953,-0.38347
0.0039925,-0.30386
0.004032,-0.37716
0.0040716,-0.35615
0.0041111,-0.3238
0.0041506,-0.36469
0.0041901,-0.32636
0.0042297,-0.34929
0.0042692,-0.35564
0.0043087,-0.32939
0.0043483,-0.39202
