1,0.0049745
2,0.043806
3,0.084312
4,0.12219
5,0.15821
6,0.19095
7,0.21622
8,0.23253
9,0.24014
10,0.24078
11,0.2339
12,0.22072
13,0.20332
14,0.18064
15,0.14764
16,0.10816
17,0.065635
18,0.020005
19,-0.025129
20,-0.064533
21,-0.091772
22,-0.10764
23,-0.11626
24,-0.11664
25,-0.10755
26,-0.095002
27,-0.085259
28,-0.076529
29,-0.064963
30,-0.055932
31,-0.047485
32,-0.040764
33,-0.034785
34,-0.03107
35,-0.027541
36,-0.021148
37,-0.013975
38,-0.0045525
39,0.0020681
40,0.0064361
41,0.0086593
42,0.0085916
43,0.0083226
44,0.0096806
45,0.011451
46,0.0082173
47,0.0015237
48,-0.00080509
49,0.00055247
50,0.0014267
51,0.0019273
52,0.0014206
53,0.00066388
54,-0.0017717
55,-0.0040294
56,-0.0028333
57,-0.0037059
58,-0.0071912
59,-0.012634
60,-0.017034
61,-0.019278
62,-0.017483
63,-0.011393
64,-0.0021804
65,0.0032211
66,0.0042662
67,0.0044952
68,0.005425
69,0.0069829
70,0.0097761
71,0.012024
72,0.013075
73,0.011911
74,0.0090546
75,0.0037097
76,-0.0015846
77,-0.0073056
78,-0.011059
79,-0.010513
80,-0.011032
81,-0.011235
82,-0.0091968
83,-0.007846
84,-0.0071023
85,-0.0050602
86,0.0027371
87,0.011689
88,0.017959
89,0.020097
90,0.017371
91,0.011134
92,0.0050208
93,0.0026656
94,0.0027775
95,0.0002956
96,-0.0058491
97,-0.0087373
98,-0.0084191
99,-0.010446
100,-0.01232
101,-0.012666
102,-0.014241
103,-0.018657
104,-0.023895
105,-0.026001
106,-0.025278
107,-0.025385
108,-0.02717
109,-0.024839
110,-0.017689
111,-0.010142
112,-0.0048763
113,-0.00070727
114,0.0025764
115,0.003359
116,0.0049814
117,0.01035
118,0.014657
119,0.014475
120,0.012437
121,0.012232
122,0.015258
123,0.01774
124,0.02102
125,0.02388
126,0.020628
127,0.016573
128,0.014383
129,0.012385
130,0.0058314
131,-0.0032352
132,-0.0066948
133,-0.0047101
134,-0.0025934
135,-0.004239
136,-0.0052313
137,-0.006068
138,-0.0075115
139,-0.0094644
140,-0.0082901
141,-0.006526
142,-0.005911
143,-0.005565
144,-0.0043292
145,-0.0040937
146,-0.0055547
147,-0.0023367
148,0.0048521
149,0.010454
150,0.013222
151,0.013921
152,0.012941
153,0.011904
154,0.012427
155,0.014384
156,0.017542
157,0.018785
158,0.019868
159,0.024268
160,0.028223
161,0.026636
162,0.021627
163,0.018212
164,0.016671
165,0.016175
166,0.015468
167,0.017492
168,0.018225
169,0.015297
170,0.014228
171,0.013166
172,0.010742
173,0.010051
174,0.0052122
175,-0.0010242
176,-0.0072147
177,-0.013933
178,-0.018798
179,-0.02067
180,-0.021765
181,-0.022061
182,-0.023647
183,-0.026554
184,-0.023984
185,-0.019647
186,-0.015236
187,-0.01273
188,-0.015075
189,-0.018039
190,-0.017586
191,-0.016402
192,-0.013384
193,-0.0044809
194,0.0084898
195,0.017599
196,0.019958
197,0.023223
198,0.027247
199,0.027449
200,0.025912
201,0.029511
202,0.031773
203,0.026564
204,0.015891
205,0.0070527
206,0.0024302
207,-0.00084604
