0,0.00022162
0.01853,0.00015702
0.037059,9.3544e-05
0.055589,3.1142e-05
0.074118,3.0213e-05
0.092648,9.0565e-05
0.11118,0.00014994
0.12971,0.00020834
0.14824,0.00026574
0.16677,0.00032214
0.1853,0.00037756
0.20382,0.00043206
0.22235,0.00048569
0.24088,0.00053851
0.25941,0.00059055
0.27794,0.00064181
0.29647,0.00069229
0.315,0.00074199
0.33353,0.00079091
0.35206,0.0008391
0.37059,0.00088661
0.38912,0.00093348
0.40765,0.00097972
0.42618,0.0010253
0.44471,0.0010702
0.46324,0.0011142
0.48177,0.0011568
0.5003,0.0011972
0.51883,0.0012338
0.53736,0.0012648
0.55589,0.0012543
0.57442,0.0012371
0.59294,0.0012148
0.61147,0.0011883
0.63,0.0011584
0.64853,0.0011256
0.66706,0.0010903
0.68559,0.0010527
0.70412,0.0010134
0.72265,0.00097297
0.74118,0.00093129
0.75971,0.00088851
0.77824,0.00084516
0.79677,0.00080204
0.8153,0.00076004
0.83383,0.00072031
0.85236,0.0006838
0.87089,0.00065165
0.88942,0.00062491
0.90795,0.00060349
0.92648,0.0005873
0.94501,0.00057679
0.96354,0.0005718
0.98206,0.00057197
1.0006,0.00057695
1.0191,0.00058681
1.0377,0.00060221
1.0562,0.00062434
1.0747,0.00065429
1.0932,0.00069207
1.1118,0.00073731
1.1303,0.00079017
1.1488,0.00085064
1.1674,0.00091795
1.1859,0.00099135
1.2044,0.0010696
1.2229,0.0011507
1.2415,0.0012319
1.26,0.0013113
1.2785,0.0013871
1.2971,0.0014585
1.3156,0.0015241
1.3341,0.0015829
1.3527,0.0016345
1.3712,0.0016788
1.3897,0.0017148
1.4082,0.0017408
1.4268,0.0017549
1.4453,0.0017564
1.4638,0.0017458
1.4824,0.0017244
1.5009,0.001694
1.5194,0.0016559
1.538,0.0016123
1.5565,0.0015654
1.575,0.0015168
1.5935,0.0014665
1.6121,0.0014129
1.6306,0.0013544
1.6491,0.0012895
1.6677,0.0012171
1.6862,0.0011358
1.7047,0.0010452
1.7232,0.00094491
1.7418,0.00083451
1.7603,0.00071474
1.7788,0.00058648
1.7974,0.00045095
1.8159,0.00030918
1.8344,0.00016262
1.853,1.2669e-05
1.8715,0.0001392
1.89,0.00029127
1.9085,0.00044143
1.9271,0.00058756
1.9456,0.00072705
1.9641,0.00085786
1.9827,0.00097809
2.0012,0.0010859
2.0197,0.0011806
2.0382,0.0012613
2.0568,0.0013271
2.0753,0.001378
2.0938,0.0014154
2.1124,0.0014409
2.1309,0.0014565
2.1494,0.0014639
2.168,0.0014643
2.1865,0.0014588
2.205,0.0014482
2.2235,0.0014339
2.2421,0.0014169
2.2606,0.0013976
2.2791,0.001376
2.2977,0.0013509
2.3162,0.001321
2.3347,0.0012856
2.3532,0.0012452
2.3718,0.0012008
2.3903,0.0011543
2.4088,0.0011071
2.4274,0.0010604
2.4459,0.0010157
2.4644,0.00097349
2.483,0.00093313
2.5015,0.00089387
2.52,0.00085558
2.5385,0.00081853
2.5571,0.00078325
2.5756,0.00074938
2.5941,0.00071587
2.6127,0.00068224
2.6312,0.00064887
2.6497,0.00061618
2.6683,0.00058481
2.6868,0.00055485
2.7053,0.00052648
2.7238,0.00050033
2.7424,0.00047735
2.7609,0.00045806
2.7794,0.00044253
2.798,0.00043093
2.8165,0.00042304
2.835,0.00041858
2.8535,0.00041699
2.8721,0.00041762
2.8906,0.00041994
2.9091,0.00042346
2.9277,0.00042806
2.9462,0.00043326
2.9647,0.00043835
2.9833,0.00044337
3.0018,0.00044866
3.0203,0.00045445
3.0388,0.00046095
3.0574,0.00046728
3.0759,0.00047237
3.0944,0.00047565
3.113,0.00047697
3.1315,0.00047732
3.15,0.00047831
3.1685,0.00048116
3.1871,0.00048691
3.2056,0.00049647
3.2241,0.00051075
3.2427,0.00053014
3.2612,0.00055426
3.2797,0.0005822
3.2983,0.00061279
3.3168,0.00064472
3.3353,0.00067685
3.3538,0.00070786
3.3724,0.00073684
3.3909,0.00076327
3.4094,0.00078683
3.428,0.00080717
3.4465,0.00082402
3.465,0.00083659
3.4836,0.00084457
3.5021,0.00084795
3.5206,0.00084709
3.5391,0.00084219
3.5577,0.0008337
3.5762,0.00082265
3.5947,0.00081004
3.6133,0.00079694
3.6318,0.00078482
3.6503,0.00077502
3.6688,0.00076868
3.6874,0.00076621
3.7059,0.00076644
3.7244,0.0007679
3.743,0.00076902
3.7615,0.000768
3.78,0.00076325
3.7986,0.00075374
3.8171,0.00073892
3.8356,0.00071807
3.8541,0.00069038
3.8727,0.00065504
3.8912,0.00061089
3.9097,0.00055759
3.9283,0.00049556
3.9468,0.0004251
3.9653,0.00034676
3.9838,0.00026198
4.0024,0.00017266
4.0209,8.0683e-05
4.0394,1.188e-05
4.058,0.00010331
4.0765,0.0001922
4.095,0.00027657
4.1136,0.00035438
4.1321,0.00042376
4.1506,0.0004834
4.1691,0.00053233
4.1877,0.00057137
4.2062,0.00060243
4.2247,0.00062805
4.2433,0.00065052
4.2618,0.0006713
4.2803,0.00069153
4.2988,0.00071194
4.3174,0.00073334
4.3359,0.00075603
4.3544,0.00078006
4.373,0.00080507
4.3915,0.00083011
4.41,0.0008539
4.4286,0.00087542
4.4471,0.00089384
4.4656,0.00090893
4.4841,0.00092043
4.5027,0.00092832
4.5212,0.00093301
4.5397,0.00093494
4.5583,0.00093389
4.5768,0.00092944
4.5953,0.0009215
4.6139,0.00091045
4.6324,0.00089696
4.6509,0.00088188
4.6694,0.00086605
4.688,0.00084994
4.7065,0.00083381
4.725,0.00081805
4.7436,0.00080168
4.7621,0.00078365
4.7806,0.00076349
4.7991,0.000741
4.8177,0.00071659
4.8362,0.00069084
4.8547,0.00066466
4.8733,0.00063916
4.8918,0.00061562
4.9103,0.00059533
4.9289,0.00057878
4.9474,0.00056587
4.9659,0.00055668
4.9844,0.00055072
5.003,0.00054738
5.0215,0.00054573
5.04,0.00054475
5.0586,0.00054423
5.0771,0.0005449
5.0956,0.00054803
5.1141,0.00055471
5.1327,0.0005661
5.1512,0.00058289
5.1697,0.00060524
5.1883,0.00063282
5.2068,0.00066541
5.2253,0.00070291
5.2439,0.00074511
5.2624,0.00079203
5.2809,0.0008429
5.2994,0.00089722
5.318,0.0009542
5.3365,0.0010136
5.355,0.0010756
5.3736,0.0011399
5.3921,0.0012061
5.4106,0.0012737
5.4292,0.0013425
5.4477,0.0014126
5.4662,0.0014841
5.4847,0.0015571
5.5033,0.0016301
5.5218,0.0017019
5.5403,0.0017715
5.5589,0.0018381
5.5774,0.0019015
5.5959,0.0019608
5.6144,0.0020155
5.633,0.002065
5.6515,0.0021094
5.67,0.0021488
5.6886,0.0021829
5.7071,0.0022114
5.7256,0.0022341
5.7442,0.0022511
5.7627,0.0022623
5.7812,0.0022677
5.7997,0.0022673
5.8183,0.0022611
5.8368,0.0022495
5.8553,0.002232
5.8739,0.0022081
5.8924,0.0021774
5.9109,0.00214
5.9294,0.0020958
5.948,0.0020446
5.9665,0.0019867
5.985,0.0019219
6.0036,0.00185
6.0221,0.0017715
6.0406,0.001688
6.0592,0.0016007
6.0777,0.0015115
6.0962,0.0014222
6.1147,0.0013353
6.1333,0.0012531
6.1518,0.0011775
6.1703,0.0011092
6.1889,0.0010486
6.2074,0.0009965
6.2259,0.00095356
6.2444,0.00092069
6.263,0.00089848
6.2815,0.00088676
6.3,0.00088461
6.3186,0.00089063
6.3371,0.00090344
6.3556,0.00092172
6.3742,0.00094498
6.3927,0.00097305
6.4112,0.0010058
6.4297,0.0010428
6.4483,0.0010839
6.4668,0.0011293
6.4853,0.0011794
6.5039,0.0012341
6.5224,0.0012929
6.5409,0.0013559
6.5595,0.0014231
6.578,0.0014954
6.5965,0.0015736
6.615,0.001658
6.6336,0.0017481
6.6521,0.0018442
6.6706,0.001946
6.6892,0.0020531
6.7077,0.0021644
6.7262,0.0022789
6.7447,0.0023952
6.7633,0.0025106
6.7818,0.0026229
6.8003,0.0027296
6.8189,0.0028282
6.8374,0.0029169
6.8559,0.0029945
6.8745,0.0030598
6.893,0.0031115
6.9115,0.0031496
6.93,0.0031738
6.9486,0.0031843
6.9671,0.0031811
6.9856,0.0031648
7.0042,0.0031366
7.0227,0.0030984
7.0412,0.0030522
7.0597,0.0029999
7.0783,0.0029434
7.0968,0.0028838
7.1153,0.0028217
7.1339,0.0027576
7.1524,0.0026917
7.1709,0.0026242
7.1895,0.0025542
7.208,0.0024807
7.2265,0.0024027
7.245,0.0023195
7.2636,0.0022316
7.2821,0.0021386
7.3006,0.0020399
7.3192,0.0019349
7.3377,0.0018232
7.3562,0.0017053
7.3748,0.0015825
7.3933,0.0014574
7.4118,0.0013325
7.4303,0.0012095
7.4489,0.0010893
7.4674,0.00097246
7.4859,0.00085955
7.5045,0.00075178
7.523,0.00065065
7.5415,0.00055739
7.56,0.00047315
7.5786,0.0003991
7.5971,0.00033631
7.6156,0.00028536
7.6342,0.00024579
7.6527,0.00021708
7.6712,0.00019845
7.6898,0.00018873
7.7083,0.00018703
7.7268,0.00019238
7.7453,0.00020339
7.7639,0.00021915
7.7824,0.00023882
7.8009,0.00026183
7.8195,0.00028815
7.838,0.00031836
7.8565,0.0003538
7.875,0.00039479
7.8936,0.00044112
7.9121,0.00049191
7.9306,0.00054545
7.9492,0.00060001
7.9677,0.00065478
7.9862,0.00070912
8.0048,0.00076274
8.0233,0.00081554
8.0418,0.00086761
8.0603,0.00091876
8.0789,0.00096815
8.0974,0.0010153
8.1159,0.0010604
8.1345,0.0011038
8.153,0.0011456
8.1715,0.0011856
8.19,0.0012238
8.2086,0.00126
8.2271,0.0012947
8.2456,0.0013278
8.2642,0.0013595
8.2827,0.0013898
8.3012,0.0014193
8.3198,0.0014482
8.3383,0.0014772
8.3568,0.0015069
8.3753,0.0015385
8.3939,0.0015732
