0,-0.063707
0.001853,-0.010053
0.0037059,-0.028471
0.0055589,0.057222
0.0074118,-0.097244
0.0092648,-0.025288
0.011118,-0.035588
0.012971,-0.053278
0.014824,0.014081
0.016677,0.021227
0.01853,-0.082865
0.020382,-0.058387
0.022235,-0.039774
0.024088,0.039798
0.025941,-0.049446
0.027794,-0.016841
0.029647,-0.0012184
0.0315,-0.014807
0.033353,0.0080955
0.035206,-0.064265
0.037059,-0.00070237
0.038912,0.0090393
0.040765,-0.035613
0.042618,0.015836
0.044471,-0.013158
0.046324,-0.0033329
0.048177,-0.06283
0.05003,-0.065552
0.051883,-0.054366
0.053736,-0.091223
0.055589,0.033227
0.057442,-0.002175
0.059294,-0.1085
0.061147,-0.041576
0.063,-0.064602
0.064853,-0.1015
0.066706,-0.043387
0.068559,-0.024887
0.070412,-0.12642
0.072265,0.015922
0.074118,-0.062634
0.075971,-0.10374
0.077824,-0.08806
0.079677,-0.074156
0.08153,-0.021871
0.083383,-0.05716
0.085236,-0.058881
0.087089,-0.12249
0.088942,-0.080624
0.090795,-0.014284
0.092648,-0.074906
0.094501,-0.13019
0.096354,-0.065982
0.098206,-0.023116
0.10006,-0.030528
0.10191,-0.068885
0.10377,-0.078471
0.10562,-0.1116
0.10747,0.0065855
0.10932,-0.15278
0.11118,-0.044573
0.11303,-0.11286
0.11488,-0.16714
0.11674,-0.061821
0.11859,0.024198
0.12044,-0.056234
0.12229,-0.032143
0.12415,-0.096842
0.126,-0.12468
0.12785,0.013218
0.12971,0.044984
0.13156,-0.14474
0.13341,-0.020906
0.13527,-0.014564
0.13712,-0.083822
0.13897,0.04689
0.14082,0.037779
0.14268,-0.11103
0.14453,-0.074417
0.14638,0.021113
0.14824,0.011924
0.15009,-0.064052
0.15194,0.032541
0.1538,-0.1236
0.15565,-0.01951
0.1575,0.059576
0.15935,-0.073797
0.16121,0.0098129
0.16306,0.038006
0.16491,-0.048269
0.16677,0.0054143
0.16862,0.084731
0.17047,0.053053
0.17232,0.038265
0.17418,0.043408
0.17603,-0.085493
0.17788,0.063717
0.17974,-0.091191
0.18159,-0.073531
0.18344,0.028625
0.1853,0.058828
0.18715,-0.11212
0.189,-0.046819
0.19085,0.031093
0.19271,0.0022112
0.19456,-0.00093641
0.19641,-0.02206
0.19827,-0.1028
0.20012,-0.099729
0.20197,0.044883
0.20382,-0.062363
0.20568,-0.04753
0.20753,-0.080205
0.20938,-0.026271
0.21124,-0.083306
0.21309,-0.076874
0.21494,-0.034435
0.2168,-0.0079777
0.21865,0.057323
0.2205,-0.092009
0.22235,-0.06741
0.22421,0.0053149
0.22606,-0.072374
0.22791,-0.036464
0.22977,-0.029414
0.23162,-0.16182
0.23347,0.035912
0.23532,0.080856
0.23718,-0.057301
0.23903,-0.080962
0.24088,-0.064459
0.24274,-0.046373
0.24459,-0.016688
0.24644,-0.075286
0.2483,-0.094203
0.25015,0.025126
0.252,-0.13238
0.25385,-0.022575
0.25571,-0.10682
0.25756,-0.053419
0.25941,-0.01942
0.26127,-0.054275
0.26312,0.024264
0.26497,-0.13025
