lat,latitude; north is positive,decimal degrees,nd,lat
lon,longitude; east is positive,decimal degrees,nd,lat
shore_offshore,sampling was close to shore or off-shore,text,nd,unknown
depth,depth,meters,nd,depth
date,date samples collected,yyyymmdd,nd,date
sample,sample identification number,unitless,nd,sample
d15N,nitrogen isotopic composition (delta 15N:N14),parts per thousand vs. VSMOW (Vienna Standard Mean Ocean Water),nd,unknown
N_pcent,percent nitrogen,percent,nd,unknown
C_pcent,percent carbon,percent,nd,unknown
vol_filt,volume filtered,liters,nd,vol_filt
