Cruise_ID,date,lat_n,lon_n,event_ID,cruise_cast_net,time,lat,lon,depth_end,depth_begin,vol_filt,zoop_bm_5000,zoop_bm_2000,zoop_bm_1000,zoop_bm_500,zoop_bm_150,zoop_bm_total
OC404-1,20040615,33.08690,-63.3044,nd,4041012,0626,33.07239,-63.3156,502,598,404.2,0.31765,0.12938,0.12968,0.12913,0.13158,0.83742
OC404-1,20040615,33.08690,-63.3044,nd,4041013,0634,33.07597,-63.3126,401,502,430.2,0.22711,0.14554,0.13948,0.13519,0.13889,0.78621
OC404-1,20040615,33.08690,-63.3044,nd,4041014,0642,33.08080,-63.3088,302,400,517.7,0.15438,0.13649,0.13305,0.13777,0.14150,0.70319
OC404-1,20040615,33.08690,-63.3044,nd,4041015,0652,33.08690,-63.3044,201,301,734.7,0.26353,0.15543,0.14782,0.15018,0.14899,0.86595
OC404-1,20040615,33.08690,-63.3044,nd,4041016,0705,33.09106,-63.3012,152,201,250.1,0.13153,0.13367,0.13058,0.13044,0.13342,0.65964
OC404-1,20040615,33.08690,-63.3044,nd,4041017,0710,33.09364,-63.2991,93,151,374.5,0.19437,0.23349,0.18097,0.20246,0.22550,1.03679
OC404-1,20040615,33.08690,-63.3044,nd,4041018,0717,33.09697,-63.2966,53,93,269.2,0.14610,0.16276,0.20672,0.21196,0.22216,0.94970
OC404-1,20040615,33.08690,-63.3044,nd,4041019,0722,33.10008,-63.2942,2,53,346.1,0.15016,0.14904,0.17087,0.20024,0.24696,0.91727
OC404-1,20040619,31.20476,-59.6153,144,4041031,0334,31.22646,-59.6162,602,698,217.2,0.15799,0.14686,0.14298,0.14591,0.15321,0.74695
OC404-1,20040619,31.20476,-59.6153,144,4041032,0341,31.22205,-59.6158,502,605,743.7,0.26346,0.19157,0.15922,0.16445,0.16254,0.94124
OC404-1,20040619,31.20476,-59.6153,144,4041033,0403,31.21749,-59.6135,402,501,450.8,0.13562,0.13482,0.13434,0.13310,0.13337,0.67125
OC404-1,20040619,31.20476,-59.6153,144,4041034,0419,31.21338,-59.6143,362,401,119.2,0.16327,0.14040,0.13559,0.13433,0.14056,0.71415
OC404-1,20040619,31.20476,-59.6153,144,4041035,0423,31.20476,-59.6153,203,362,1334.2,0.41495,0.26398,0.17577,0.26408,0.21770,1.33648
OC404-1,20040619,31.20476,-59.6153,144,4041036,0453,31.19548,-59.6161,151,201,270.3,0.18191,0.15060,0.14503,0.14959,0.17210,0.79923
OC404-1,20040619,31.20476,-59.6153,144,4041037,0459,31.19195,-59.6165,102,151,339.6,0.40725,0.27715,0.18580,0.24974,0.22671,1.34665
OC404-1,20040619,31.20476,-59.6153,144,4041038,0506,31.18838,-59.6167,51,101,314.4,0.40163,0.39171,0.59775,0.59483,0.50148,2.48740
OC404-1,20040619,31.20476,-59.6153,144,4041039,0513,31.18550,-59.6167,3,51,250.5,0.23563,0.35878,0.24556,0.38070,0.44127,1.66194
OC404-1,20040622,30.48066,-64.8140,216,4041041,0434,30.48633,-64.8393,602,701,566.9,0.14700,0.15132,0.14290,0.14199,0.14934,0.73255
OC404-1,20040622,30.48066,-64.8140,216,4041042,0447,30.48447,-64.8296,502,601,789.6,0.65212,0.19634,0.16208,0.17799,0.15831,1.34684
OC404-1,20040622,30.48066,-64.8140,216,4041043,0504,30.48293,-64.8226,401,501,526.8,0.17636,0.14334,0.13395,0.13715,0.13865,0.72945
OC404-1,20040622,30.48066,-64.8140,216,4041044,0515,30.48181,-64.8183,302,399,392.1,0.13530,0.13744,0.13350,0.13132,0.13407,0.67163
OC404-1,20040622,30.48066,-64.8140,216,4041045,0524,30.48066,-64.8140,201,301,404.1,0.14394,0.14384,0.13439,0.13468,0.13915,0.69600
OC404-1,20040622,30.48066,-64.8140,216,4041046,0534,30.47976,-64.8104,151,201,275.7,0.17391,0.13476,0.13156,0.13152,0.13525,0.70700
OC404-1,20040622,30.48066,-64.8140,216,4041047,0540,30.47891,-64.8071,102,151,336.3,0.16463,0.14935,0.16261,0.15337,0.18474,0.81470
OC404-1,20040622,30.48066,-64.8140,216,4041048,0548,30.47805,-64.8041,51,101,222.6,0.17698,0.16240,0.18523,0.19040,0.23632,0.95133
OC404-1,20040622,30.48066,-64.8140,216,4041049,0553,30.47729,-64.8016,3,51,213.8,0.14304,0.17129,0.18264,0.22168,0.29045,1.00910
OC404-1,20040624,29.68324,-65.7436,258,4041051,0458,29.70146,-65.7542,601,699,853.2,0.36526,0.23338,0.21210,0.18032,0.17249,1.16355
OC404-1,20040624,29.68324,-65.7436,258,4041052,0517,29.69602,-65.7513,501,601,395.8,0.20880,0.16193,0.13961,0.14334,0.14237,0.79605
OC404-1,20040624,29.68324,-65.7436,258,4041053,0526,29.69225,-65.7486,401,500,464.9,0.29732,0.14454,0.14280,0.14154,0.14341,0.86961
OC404-1,20040624,29.68324,-65.7436,258,4041054,0538,29.68799,-65.7459,301,400,400.6,0.21302,0.15859,0.14217,0.15808,0.16067,0.83253
OC404-1,20040624,29.68324,-65.7436,258,4041055,0548,29.68324,-65.7436,201,301,416.6,0.24061,0.16307,0.14558,0.15115,0.16663,0.86704
OC404-1,20040624,29.68324,-65.7436,258,4041056,0559,29.67843,-65.7422,152,201,291.5,0.18228,0.14142,0.13977,0.14963,0.16669,0.77979
OC404-1,20040624,29.68324,-65.7436,258,4041057,0606,29.67441,-65.7411,102,152,276.9,0.22979,0.21868,0.21078,0.19891,0.22409,1.08225
OC404-1,20040624,29.68324,-65.7436,258,4041058,0612,29.67046,-65.7402,51,101,269.5,0.24036,0.21890,0.25027,0.35699,0.28750,1.35402
OC404-1,20040624,29.68324,-65.7436,258,4041059,0619,29.66663,-65.7393,4,50,230.3,0.17722,0.25587,0.26656,0.30745,0.37611,1.38321
