Run,Temp. (K),Shortening strain (%),Diff. stress (MPa),log10 strain rate (1/s)
PIL186,185.8916,1.02,1.066,-5.004
PIL186,185.6911,1.11,0.870,-6.013
PIL186,185.5234,1.81,1.205,-5.003
PIL186,185.2438,1.85,0.518,-7.204
PIL192,184.1786,1.44,0.864,-6.003
PIL192,184.1129,9.81,1.547,-3.973
PIL192,184.1128,9.87,0.714,-7.144
PIL192,184.0837,10.2,1.302,-5.052
PIL192,184.1572,10.3,1.081,-6.135
PIL192,184.1871,13.6,1.534,-4.004
PIL192,184.2016,14.6,1.521,-4.017
PIL192,184.2555,14.7,0.735,-7.071
PIL192,184.2548,15.8,1.443,-4.007
PIL192,184.2551,16.1,1.288,-5.011
PIL192,184.2709,16.2,1.019,-6.015
PIL192,184.2918,16.2,0.790,-6.972
PIL200,187.4827,12.6,1.352,-4.004
PIL200,187.4267,13.2,1.247,-5.012
PIL200,187.4476,15.2,1.296,-4.006
PIL200,187.5374,15.6,0.876,-5.935
PIL200,187.6385,15.9,1.111,-5.039
PIL200,187.6946,17.4,1.196,-4.005
PIL203,158.1971,2.15,2.813,-4.866
PIL203,158.7835,2.20,1.935,-6.738
PIL203,158.8536,3.56,3.192,-4.862
PIL203,158.8989,3.71,2.992,-5.970
PIL203,158.6018,5.57,3.498,-4.980
PIL203,158.5849,7.99,4.000,-3.981
PIL203,158.308,8.16,2.634,-5.989
PIL203,158.3644,9.85,4.227,-3.999
PIL203,158.3083,10.0,1.957,-6.731
PIL203,158.3217,10.1,2.189,-6.116
PIL203,158.4668,11.1,3.509,-4.994
PIL203,158.5958,14.0,3.923,-4.001
PIL203,158.8142,14.2,2.148,-6.042
PIL203,158.9793,14.9,3.216,-5.035
PIL203,158.9682,16.6,3.712,-4.010
PIL204,206.2182,6.12,0.884,-3.976
PIL204,205.7135,6.27,0.420,-6.047
PIL204,205.5466,7.19,0.731,-4.980
PIL204,205.6111,8.92,0.819,-4.003
PIL204,205.6035,9.30,0.542,-5.537
PIL204,205.6341,9.42,0.565,-4.971
PIL204,205.7233,10.6,0.738,-4.307
PIL204,205.1264,10.8,0.252,-6.527
PIL204,205.8099,10.9,0.453,-5.971
PIL204,205.8443,12.0,0.720,-4.002
PIL204,205.5308,13.5,0.606,-4.318
PIL204,205.742,13.6,0.216,-6.530
PIL204,205.8392,13.9,0.410,-5.509
PIL204,205.5968,14.4,0.474,-4.993
PIL205,195.0344,7.75,0.736,-5.950
PIL205,194.9392,7.84,0.534,-6.271
PIL205,194.8403,9.16,0.987,-5.265
PIL205,194.8874,10.1,1.060,-4.268
PIL205,194.9876,10.2,0.254,-7.475
PIL205,194.5791,10.7,0.920,-5.503
PIL205,194.8386,12.6,1.075,-4.508
PIL205,194.9139,12.6,0.333,-7.438
PIL206,176.6095,6.42,2.249,-3.964
PIL206,176.6006,6.76,1.436,-5.501
PIL206,176.1889,6.92,1.249,-5.946
PIL206,176.1817,7.42,2.049,-4.542
PIL206,175.629,8.72,1.915,-4.969
PIL206,175.7239,12.9,2.316,-3.984
PIL206,175.7492,13.4,1.694,-5.279
PIL206,175.3672,13.8,1.700,-5.524
PIL206,175.4734,14.3,1.856,-4.992
PIL206,175.6093,14.5,1.431,-5.956
PIL206,175.4527,16.1,1.881,-4.534
PIL208,212.509,6.46,0.560,-5.278
PIL208,212.4021,7.30,0.632,-4.972
PIL208,212.5512,10.8,0.782,-3.995
PIL208,212.4866,11.2,0.084,-5.985
PIL208,212.8484,11.5,0.199,-5.670
PIL208,212.4119,15.7,0.563,-4.292
PIL208,212.7548,16.1,0.375,-5.309
PIL208,212.4224,18.0,0.507,-4.702
PIL209,209.5361,5.70,0.815,-3.966
PIL209,209.3584,6.01,0.480,-5.551
PIL209,209.1913,6.73,0.271,-5.966
PIL209,209.3489,7.05,0.513,-4.959
PIL209,209.4948,10.1,0.564,-3.982
PIL209,209.4828,10.6,0.562,-4.995
PIL209,209.4576,10.9,0.178,-6.097
PIL209,209.3015,11.5,0.358,-5.365
PIL209,209.4057,16.2,0.573,-4.403
PIL209,209.5694,16.8,0.402,-5.401
PIL209,209.37,17.2,0.300,-5.680
