Table S5: List of Earthquakes during DEPL2 with the Same Search Area as DEPL1,,,,,,,,,,,,,,,
Latitude,Longitude,Depth(km),epochtime,yyyy/mm/dd,hh:mm:ss.00,Ms,ML,Mn,Mc,Notes,DistObs1,DistObs2,DistObs3,DistObs4,DistObs5
45.15,-66.59,2.93,1354218728,11/29/2012,52:08.3,-999,-999,1.5,1.6,NESN-Blasts,671.12,712.79,709.2,751.74,779.74
43.653,-70.6414,5,1354619479,12/4/2012,11:18.5,-999,2.7,-999,-999,ANSS-Earthquake,426.94,455.06,432.4,474.35,488.15
43.61,-70.73,4.09,1354619480,12/4/2012,11:19.7,-999,-999,2.6,2.8,NESN-Earthquake,422.53,450.06,426.8,468.6,481.85
44.32,-72,0.02,1354724419,12/5/2012,20:19.4,-999,-999,1.4,2.7,NESN-Blasts,517.27,537.36,506.55,545.15,549.41
43.18,-71.35,23.58,1354813067,12/6/2012,57:47.2,-999,-999,1.5,1.7,NESN-Blasts,381.79,404.29,376.45,416.79,425.92
45.91,-68.03,5,1354819510,12/6/2012,45:09.5,-999,-999,1.1,1.8,NESN-Earthquake,705.04,742.21,729.99,773.15,794.63
45.96,-68.03,5,1354820171,12/6/2012,56:10.7,-999,-999,1.2,1.8,NESN-Earthquake,710.36,747.47,735.13,778.29,799.66
47.07,-66.6,8.28,1354876477,12/7/2012,34:37.0,-999,-999,2,2.8,NESN-Earthquake,863.39,902.39,892.91,936.05,959.38
44.13,-67.73,15.9,1354993038,12/8/2012,57:18.1,-999,-999,2.2,2.6,NESN-Earthquake,528.81,569.66,564.81,607.49,634.99
41.58,-71.61,3.01,1355028223,12/9/2012,43:43.1,-999,-999,1,1.7,NESN-Earthquake,219.97,233.22,200.29,239.02,246.74
42.67,-70.22,8,1355063022,12/9/2012,23:42.4,-999,-999,1.5,1.6,NESN-Earthquake,317.73,349.44,332.05,375.02,394.63
43.44,-74.02,1.25,1355111679,12/10/2012,54:39.1,-999,-999,0.9,2,NESN-Earthquake,501.39,505.35,464.34,493.41,482.44
42.74,-73.64,5.04,1355418620,12/13/2012,10:19.9,-999,-999,0.9,1.9,NESN-Blasts,421.53,423.39,381.7,410,398.71
43.31,-73.63,0.02,1355499162,12/14/2012,32:41.6,-999,-999,1.3,2,NESN-Blasts,470.97,476.62,436.52,467.05,458.21
45.8604,-57.615,18,1355550909,12/15/2012,55:08.6,-999,3,-999,-999,ANSS-Earthquake,1239.81,1285.71,1300.87,1337.27,1375.79
47.11,-59.7,5,1355550926,12/15/2012,55:26.3,-999,-999,2.4,3.5,NESN-Earthquake,1184.22,1229.58,1237.57,1277.18,1312.01
42.49,-73.85,0.02,1355773224,12/17/2012,40:23.9,-999,-999,1.8,2.5,NESN-Blasts,412.84,411.28,368.28,394.05,379.82
44.66,-72.08,4.1,1355942309,12/19/2012,38:29.2,-999,-999,1.6,2.3,NESN-Blasts,555.44,575.69,544.84,583.36,587.26
43.7,-71.7,3.38,1356069069,12/21/2012,51:09.4,-999,-999,1.4,2.3,NESN-Earthquake,444.5,465.34,435.55,474.85,481.03
43.7225,-71.6512,5,1356069070,12/21/2012,51:10.3,-999,2.1,-999,-999,ANSS-Earthquake,445.99,467.21,437.75,477.2,483.75
43.3,-73.6,0.92,1356113881,12/21/2012,18:00.7,-999,-999,1.5,2.2,NESN-Blasts,468.66,474.45,434.43,465.07,456.4
42.47,-71.98,4.89,1356879424,12/30/2012,57:04.3,-999,-999,0.6,1.2,NESN-Earthquake,322.4,336.79,302.98,340.35,343.69
47.17,-66.66,5.84,1356934027,12/31/2012,07:07.1,-999,-999,1.8,2.5,NESN-Earthquake,872,910.76,900.84,944,966.96
47.02,-66.497,5,1357144582,1/2/2013,36:22.0,-999,2.8,-999,-999,ANSS-Earthquake,861.26,900.52,891.51,934.63,958.33
47.04,-66.49,7.21,1357144582,1/2/2013,36:22.4,-999,-999,2.8,3.1,NESN-Earthquake,863.51,902.76,893.73,936.85,960.53
47.06,-66.48,7.24,1357145186,1/2/2013,46:25.8,-999,-999,0.7,1.3,NESN-Earthquake,865.86,905.1,896.05,939.18,962.84
47.4777,-65.868,1,1357551393,1/7/2013,36:32.9,-999,2,-999,-999,ANSS-Earthquake,927.05,966.87,958.8,1001.88,1026.21
43.91,-69.64,3.74,1358187565,1/14/2013,19:24.8,-999,-999,2.5,3,NESN-Earthquake,459.78,493.62,477.61,520.61,540.03
43.91,-69.64,3.7,1358187565,1/14/2013,19:24.8,-999,2.5,-999,-999,ANSS-Earthquake,459.78,493.62,477.61,520.61,540.03
43.86,-69.56,4.47,1358323659,1/16/2013,07:39.3,-999,-999,1.5,2.5,NESN-Earthquake,455.27,489.59,474.26,517.32,537.33
43.9021,-69.5562,5,1358323661,1/16/2013,07:40.6,-999,2.3,-999,-999,ANSS-Earthquake,459.94,494.22,478.8,521.86,541.76
44.49,-74.07,5.16,1358343998,1/16/2013,46:37.7,-999,-999,2.2,2.7,NESN-Earthquake,600.03,608.81,569.99,601.76,593.91
44.493,-74.066,5,1358343999,1/16/2013,46:38.7,-999,2.4,-999,-999,ANSS-Earthquake,600.15,608.96,570.16,601.96,594.14
44.39,-71.53,11.61,1358618399,1/19/2013,59:59.2,-999,-999,0.7,2.2,NESN-Blasts,516.58,539.61,511.34,551.22,558.44
45.1937,-70.3406,5,1359242551,1/26/2013,22:31.3,-999,2.4,-999,-999,ANSS-Earthquake,597.93,627.45,605.38,647.31,660.46
