event,sta,date,latitude,longitude,sampling_method,sample_type,dominant_species,abundance_species,mass_dry,Ag110m_conc_dry,err_Ag110m_conc_dry,Cs134_conc_dry,err_Cs134_conc_dry,Cs137_conc_dry,err_Cs137_conc_dry,K40_conc_dry,err_K40_conc_dry
11158_0903,2,20110607,34.48,147.01,Bongo,mixed,primarily copepods,50,16.1,1.9,0.6,bd,bd,0.3,0.2,131,3
11158_1900,3,20110607,34.83,147.12,Bongo,mixed,primarily copepods,70,15.6,1.3,0.5,6.2,0.3,6.4,0.3,156,4
11160_0815,8,20110609,37.49,146.99,Bongo,mixed,primarily copepods,80,23.2,18.3,1.7,15.1,0.9,14.3,0.8,266,12
11160_1249,9,20110609,38.00,147.00,Bongo,mixed,primarily copepods,92,50.1,3.3,0.3,1.2,0.2,1.2,0.2,124,3
11161_0810,10,20110610,38.00,144.00,Bongo,mixed,primarily copepods,71,32.6,3.7,6.5,4.6,0.5,4.7,0.4,147,8
11161_1357,11,20110610,37.51,144.01,Bongo,mixed,primarily copepods,61,15.2,5.3,0.8,3.9,0.4,3.1,0.3,44,2
11161_1928,12,20110610,36.99,144.01,Bongo,mixed,primarily copepods,72,43.7,8.7,1,8.8,0.5,7.2,0.5,111,6
11162_0808,14,20110611,35.89,144.08,Bongo,mixed,primarily copepods,65,8.8,bd,bd,45.5,4,56.4,4.3,70,12
11163_0624,17,20110612,36.55,143.10,Bongo,mixed,primarily copepods,47,18.7,0.5,0.7,bd,bd,0.9,0.2,129,4
11163_2044,19,20110612,37.55,142.95,Bongo,mixed,primarily copepods,65,25.6,12,1.4,15,0.9,12.8,0.9,179,10
11164_1404,21,20110613,37.51,142.43,Bongo,mixed,primarily copepods,52,21.4,11.1,1.7,20.7,1.2,17.3,1.1,165,11
11164_2323,22,20110613,38.00,142.49,Bongo,mixed,primarily copepods,79,28.9,5.1,0.5,4.2,0.3,4.5,0.2,83,3
11165_1033,23,20110614,37.48,142.00,Bongo,mixed,primarily copepods,58,18.7,21.5,1.2,31.4,0.8,29.1,0.8,112,5
11165_1907,24,20110614,37.93,141.99,Bongo,mixed,primarily copepods,65,19.2,14,2.1,15.5,1.2,12.8,1.2,130,11
11166_0932,25,20110615,37.53,141.46,Bongo,mixed,primarily copepods,51,7.3,6.3,2.5,29.4,1.7,26.2,1.6,137,10
11167_0227,27,20110616,36.49,141.39,Bongo,mixed,primarily copepods,84,46.4,12.4,0.9,25.4,0.7,19.9,0.8,161,6
11167_2330,29,20110616,36.48,142.09,Bongo,mixed,primarily copepods,76,42.7,14.4,1.1,38,1,34.2,1,194,8
11163_2324,19,20110612,37.55,142.95,Methot,crustaceans,Euphausia pacifica,88,18.7,20.6,1.1,4.5,0.5,2.3,0.4,139,6
11166_0010,25,20110615,37.53,141.46,Methot,crustaceans,Euphausia pacifica,100,35.3,15.7,1.3,27.2,0.9,23.4,0.9,175,8
11168_0209,29,20110616,36.48,142.09,Methot,crustaceans,Nematoscelis difficilis,86,33.6,11.5,0.7,16.3,0.5,15.1,0.5,137,5
11168_2315,32,20110617,36.98,142.00,Methot,crustaceans,nd,nd,12.4,23.6,1.4,6.8,0.6,3.1,0.6,188,7
11163_2324,19,20110612,37.55,142.95,Methot,fish,Stenobrachius leucopsarus,50,16,bd,bd,3.3,0.4,4.9,0.4,87,4
11167_0700,27,20110616,36.49,141.39,Methot,fish,Cyclothone pseudopallida and Sigmops gracile,40 and 40,8.3,bd,bd,11.9,1.2,11.4,1.1,121,9
11168_0209,29,20110616,36.48,142.09,Methot,fish,Sigmops gracile,63,33.1,bd,bd,14.8,1.3,15.8,1.3,92,11
11166_0010,25,20110615,37.53,141.46,Methot,gelatinous,Chrysaora sp.,100,28.9,3.4,0.9,11.9,0.7,11.1,0.6,164,8
