WEIGHTED,,,,,,,,,,,,,,,,,,,Weighted,,
Box,Depth Range [m],Top of box - perpendicular to the thalweg [m],Bottom of box - perpendicular to the thalweg [m],Height of box [m],Length of box - parallel to the thalweg [m],Area of the top of the box [square meters],Area of the side of the box - perpendicular to the thalweg [square meters],Area of the side of the box - parallel to the thalweg [square meters],Volume of the box [cubic meters],Diffusion coefficient [(square meters)/day],Diffusion coefficient multiplier,Dissolved methane concentration [moles/(cubic meter)],Methane oxidation rate [mol/(cubic meter * day)],Oxidation Rate Multiplier,Net loss due to methane oxidation [moles/day],Loss due to diffusion out the top of the box [mol/day],Loss due to diffusion out the bottom of the box [mol/day],Net loss due to diffusion [mol/day],Seep input of methane [mol/day],Seep input of methane [micromol/(cubic meters * day)],
,,,,,,0,,,,,,6.78063E-05,,,,,,,,,
1,575-525,525,0,50,4900,2572500,13125,1309375.447,6.43E+07,17.28,1,6.78063E-05,7.02909E-06,1,4.52E+02,6.659732501,0,6.659732501,4.59E+02,7.1,
2,525-475,1100,525,50,4900,5390000,40625,1429895.647,1.99E+08,17.28,1,6.03155E-05,7.02909E-06,1,1.40E+03,55.78297782,-6.659732501,49.12324532,1.45E+03,7.3,
3,475-425,1660,1100,50,4900,8134000,69000,1393703.34,3.38E+08,17.28,1,3.03695E-05,7.24937E-06,1,2.45E+03,37.65938427,-55.78297782,-18.12359354,2.43E+03,7.2,
4,425-375,2250,1660,50,4900,11025000,97750,1466115.701,4.79E+08,17.28,1,1.69729E-05,6.86524E-06,1,3.29E+03,35.8215752,-37.65938427,-1.837809077,3.29E+03,6.9,
5,375-325,2800,2250,50,4900,13720000,126250,1369591.636,6.19E+08,17.28,1,7.5715E-06,6.86524E-06,1,4.25E+03,8.63973436,-35.8215752,-27.18184084,4.22E+03,6.8,
6,325-275,3350,2800,50,4900,16415000,153750,1369591.636,7.53E+08,17.28,1,5.7494E-06,NM,1,,,,Total,11846.2,6.97,
7,275-225,3950,3350,50,4900,19355000,182500,1490276.82,8.94E+08,17.28,1,7.73007E-06,NM,1,,,,,,,
8,225-175,4490,3950,50,4900,22001000,211000,1345493.961,1.03E+09,17.28,1,7.57034E-06,NM,1,,,,,,,
9,175-0,6513,4490,175,4900,31913700,962762.5,5029981.27,4.72E+09,17.28,1,5.75545E-06,NM,1,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
