CTD hex file number,1,1,,2,2,,3,3,,4,4,,5,5,,6,6,,7,7,,8,8,,9,9,,10,10,,11,11,,12,12,,13,13,,14,14,,15,15,,16,16,,17,17,,18,18,,19,19,,20,20,,21,21,,22,22,,23,23,,24,24,,25,25,,26,26,,27,27,,28,28
Station ID,E1HC1,E1HC1,,E1HC2,E1HC2,,E1HC3,E1HC3,,E1HC4,E1HC4,,E2HC1,E2HC1,,E2HC2,E2HC2,,E2HC3,E2HC3,,E1HC5,E1HC5,,E1HC6,E1HC6,,E1HC7,E1HC7,,E1HC8,E1HC8,,E1HC9,E1HC9,,E1HC10,E1HC10,,E1HC11,E1HC11,,E1HC11b,E1HC11b,,E1HC12,E1HC12,,E1HC13,E1HC13,,E1HC13b,E1HC13b,,E1HC14,E1HC14,,E1HC20,E1HC20,,E1HC15,E1HC15,,E1HC16,E1HC16,,E1HC18,E1HC18,,E1HC17,E1HC17,,E1HC19,E1HC19,,E1HC21,E1HC21,,E1HC22,E1HC22,,E1HC23,E1HC23
Depth (m),510,510,,510,510,,519,519,,513,513,,450,450,,504,504,,482,482,,522,522,,520,520,,516,516,,502,502,,518,518,,504,504,,468,468,,473,473,,481,481,,502,502,,505,505,,505,505,,530,530,,570,570,,618,618,,540,540,,480,480,,462,462,,532,532,,682,682,,489,489
Seep Type,3,3,,2,2,,1,1,,3,3,,NaN,NaN,,NaN,NaN,,NaN,NaN,,2,2,,3,3,,3,3,,1,1,,1,1,,3,3,,1,1,,1,1,,1,1,,1,1,,1,1,,4,4,,2,2,,1,1,,1,1,,2,2,,2,2,,1,1,,2,2,,1,1,,1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s),Depth,East (m/s),North (m/s)
21.95000076,0.299822489,0.013165838,21.95000076,0.058127433,-0.079923884,21.95000076,0.105477001,0.139123583,21.95000076,0.375995783,0.167096981,21.95000076,-0.285510873,0.274363646,21.95000076,-0.177266459,0.231630618,21.95000076,0.067235355,0.358193247,29.96999931,-0.050070587,0.380814825,29.96999931,0.02923491,0.389747436,29.96999931,0.162492027,0.296905206,29.96999931,0.277872087,0.100414268,29.95000076,0.224998742,0.124657584,29.95000076,0.185465847,0.159579106,29.95000076,-0.002672451,0.22107806,29.95000076,0.015424311,0.266093154,29.95000076,0.050503188,0.289586195,29.95000076,0.053136979,0.313853627,29.95000076,0.112015922,0.294282608,29.95000076,0.231177023,0.293700851,29.95000076,0.249460293,0.158047473,29.95000076,0.17359236,0.162672807,29.95000076,0.249731409,0.126353102,29.95000076,0.107919321,-0.089656628,29.95000076,-0.037235038,0.324115697,29.95000076,-0.014698375,0.394276354,29.95000076,0.142132442,0.391092862,29.95000076,0.198819542,0.347928861,29.95000076,0.372522627,0.251243731
29.95000076,0.192893915,0.094951557,29.95000076,0.112377436,0.026076122,29.95000076,0.110191287,0.064980723,29.95000076,0.124567198,0.078668406,29.95000076,-0.160010865,0.190963639,29.95000076,-0.248420306,0.175015231,29.95000076,-0.068907509,0.43490754,45.97000122,-0.115487259,0.239731486,45.97000122,-0.013265091,0.304347433,45.97000122,0.133401117,0.190268837,45.97000122,0.11897208,0.12151427,45.95000076,0.092635102,-0.042160607,45.95000076,-0.055334166,0.093379105,45.95000076,-0.167372456,0.160978056,45.95000076,-0.10979792,0.255204266,45.95000076,0.060703188,0.273786197,45.95000076,0.095303649,0.277020291,45.95000076,0.182834104,0.280555334,45.95000076,0.295093689,0.122034176,45.95000076,0.304960297,0.055947468,45.95000076,0.160425689,0.246672812,45.95000076,0.264981411,0.202436442,45.95000076,0.174227017,0.162804923,45.95000076,0.160864976,0.290315691,45.95000076,0.128401631,0.15107634,45.95000076,0.167799109,0.089009519,45.95000076,0.036902868,0.136595511,45.95000076,0.09892261,0.039743726
37.95000076,0.043822477,0.05316584,37.95000076,0.039460768,0.117076126,37.95000076,0.222762721,0.100409297,37.95000076,0.204995773,0.074525549,37.95000076,-0.070610864,-0.064536366,37.95000076,-0.339420311,0.096861383,37.95000076,-0.077764654,0.458050397,61.97000122,0.007929414,0.042814811,61.97000122,0.037034911,0.119047427,61.97000122,-0.043235257,0.093723379,61.97000122,0.062372076,0.150714269,61.95000076,0.079180555,-0.11816061,61.95000076,-0.056334167,-0.035020902,61.95000076,-0.106972453,0.069978051,61.95000076,-0.120020143,0.141315373,61.95000076,-0.085196817,0.237086195,61.95000076,0.02497031,0.327020291,61.95000076,0.112561376,0.301737152,61.95000076,0.293093688,0.092284171,61.95000076,0.308560295,-0.014452535,61.95000076,0.106259024,0.192172807,61.95000076,0.176398075,0.180686437,61.95000076,0.154380863,0.083035688,61.95000076,0.162064974,0.102515682,61.95000076,0.026801627,-0.048623668,61.95000076,-0.073367571,-0.01049049,61.95000076,-0.054597137,0.131762176,61.95000076,0.03622261,0.09594373
45.95000076,-0.057606098,0.045237269,45.95000076,0.0295441,0.160159463,45.95000076,0.266334149,0.091837866,45.95000076,0.261710063,0.005954117,45.95000076,-0.040010864,-0.23643638,45.95000076,-0.302881851,0.078553688,45.95000076,-0.114050366,0.389907536,77.97000122,-0.033737254,0.010481476,77.97000122,-0.040365092,0.013347422,77.97000122,-0.122962532,0.140996107,77.97000122,0.003772072,0.067414265,77.94999695,0.050271462,-0.102433338,77.94999695,-0.054834167,-0.042020901,77.94999695,-0.113172454,0.046878051,77.94999695,-0.136464589,0.129870926,77.94999695,-0.132796821,0.15428619,77.94999695,-0.059863022,0.272020287,77.94999695,0.051470462,0.270918969,77.94999695,0.205510351,0.101784172,77.94999695,0.198160291,0.036347464,77.94999695,0.053925684,0.122172805,77.94999695,0.124231404,0.115436434,77.94999695,0.112150094,0.025651069,77.94999695,0.097764968,0.022315679,77.94999695,-0.042598375,-0.016823666,77.94999695,-0.111867569,0.044842846,77.94999695,-0.039263803,0.123845505,77.94999695,0.007022606,0.155643734
53.95000076,-0.119820387,0.033880125,53.95000076,0.042794101,0.169659464,53.95000076,0.282619869,0.033837865,53.95000076,0.243710063,-0.069045886,53.95000076,0.018189145,-0.147636374,53.95000076,-0.261189539,0.039476764,53.95000076,-0.13647894,0.308621816,93.97000122,-0.055987255,0.09623148,93.97000122,-0.062165093,0.106447425,93.97000122,-0.071326167,0.125359743,93.97000122,0.015872073,0.031314264,93.94999695,0.091453281,-0.018160606,93.94999695,0.015865836,0.033379101,93.94999695,-0.078172452,0.04577805,93.94999695,-0.095242365,0.10442648,93.94999695,-0.064796818,0.096086189,93.94999695,-0.099363027,0.168686952,93.94999695,-0.01852954,0.175282602,93.94999695,0.039510343,0.059700836,93.94999695,0.083360285,0.077847468,93.94999695,0.102425688,0.0426728,93.94999695,0.111731404,0.032019763,93.94999695,0.06915009,-0.006810471,93.94999695,0.019064966,0.033115682,93.94999695,-0.09509838,0.046976336,93.94999695,-0.152617573,0.137926187,93.94999695,-0.061347136,0.12976218,93.94999695,0.026622608,0.167843734
