CTD hex file number,Station ID,date (MMDDYY),time,Bottom_Lat,Bottom_Long,Depth (m),Bottom Temp (�C),Bottom Salinity
1,E1HC1,070914,14:29,39.54217,-72.40898,510,6.27,35.06
2,E1HC2,070914,18:28,39.54630,-72.40435,510,6.31,35.06
3,E1HC3,070914,23:19,39.54237,-72.40708,519,5.29,35.01
4,E1HC4,071014,0:35,39.54194,-72.40884,513,5.25,35.01
5,E2HC1,071014,12:20,39.29093,-72.21234,450,5.8,35.04
6,E2HC2,071014,14:39,39.28844,-72.20020,504,5.72,35.03
7,E2HC3,071014,17:28,39.29409,-72.19921,482,6.24,35.05
8,E1HC5,071014,20:20,39.54590,-72.40307,522,6.12,35.06
9,E1HC6,071014,22:22,39.54404,-72.40542,520,5.82,35.09
10,E1HC7,071014,23:53,39.54374,-72.39895,516,5.99,35.05
11,E1HC8,071114,3:27,39.55030,-72.40677,502,6.31,35.07
12,E1HC9,071114,13:34,39.54742,-72.40797,518,5.67,35.05
13,E1HC10,071114,15:31,39.54521,-72.41161,504,6.02,35.05
14,E1HC11,071114,16:57,39.54324,-72.41762,468,7.36,35.13
15,E1HC11b,071114,18:10,39.54573,-72.41945,473,7.17,35.12
16,E1HC12,071114,18:10,39.53980,-72.41662,481,7.71,35.15
17,E1HC13,071114,21:34,39.54086,-72.41060,502,7.32,35.12
18,E1HC13b,071114,22:14,39.53950,-72.41091,505,7.52,35.14
19,E1HC14,071214,0:43,39.52354,-72.39482,505,7.5,35.12
21,E1HC15,071214,12:33,39.52690,-72.39254,570,5.62,35.03
22,E1HC16,071214,14:10,39.53306,-72.38958,618,5.84,35.04
24,E1HC17,071214,18:25,39.53809,-72.38700,480,7.48,35.13
23,E1HC18,071214,16:10,39.53896,-72.40524,540,7.39,35.13
25,E1HC19,071214,20:15,39.53325,-72.41195,462,8.12,35.17
20,E1HC20,071214,2:30,39.54022,-72.40171,530,5.83,35.04
26,E1HC21,071214,21:34,39.52431,-72.39026,532,6.46,35.07
27,E1HC22,071214,23:15,39.51870,-72.35872,682,5.26,35.01
28,E1HC23,071314,0:55,39.56680,-72.41568,489,6.17,35.06
