CTD hex file number,Station ID,Depth (m),Methane Concentration (nM),Seep Type
1,E1HC1,50,8.69,3
1,E1HC1,350,18.12,3
1,E1HC1,380,25.26,3
1,E1HC1,150,6.45,3
1,E1HC1,440,39.33,3
1,E1HC1,480,57.44,3
1,E1HC1,515,32.58,3
1,E1HC1,510,52.80,3
,,,,
8,E1HC5,420,14.35,2
8,E1HC5,500,52.58,2
8,E1HC5,100,6.11,2
8,E1HC5,480,37.34,2
8,E1HC5,400,11.27,2
8,E1HC5,522,334.68,2
8,E1HC5,200,13.75,2
8,E1HC5,350,5.23,2
8,E1HC5,300,3.65,2
8,E1HC5,460,31.27,2
8,E1HC5,440,16.71,2
,,,,
9,E1HC6,100,7.18,3
9,E1HC6,480,73.10,3
9,E1HC6,440,17.10,3
9,E1HC6,400,6.80,3
9,E1HC6,300,7.88,3
9,E1HC6,200,5.48,3
9,E1HC6,460,21.69,3
9,E1HC6,500,78.89,3
9,E1HC6,500,78.21,3
9,E1HC6,520,107.57,3
9,E1HC6,350,3.55,3
,,,,
10,E1HC7,400,7.31,3
10,E1HC7,460,13.93,3
10,E1HC7,480,24.18,3
10,E1HC7,100,7.26,3
10,E1HC7,350,3.04,3
10,E1HC7,516,111.29,3
10,E1HC7,480,26.51,3
10,E1HC7,300,9.67,3
10,E1HC7,200,22.96,3
10,E1HC7,440,8.48,3
10,E1HC7,500,45.53,3
,,,,
11,E1HC8,480,43.21,1
11,E1HC8,200,5.79,1
11,E1HC8,350,5.76,1
11,E1HC8,480,43.25,1
11,E1HC8,502,95.80,1
11,E1HC8,400,7.14,1
11,E1HC8,200,5.88,1
11,E1HC8,440,27.36,1
11,E1HC8,100,5.80,1
11,E1HC8,420,27.00,1
11,E1HC8,460,31.42,1
11,E1HC8,300,4.87,1
,,,,
12,E1HC9,518,168.56,1
12,E1HC9,500,92.05,1
12,E1HC9,480,48.90,1
12,E1HC9,460,43.39,1
12,E1HC9,440,33.85,1
12,E1HC9,350,3.14,1
12,E1HC9,300,3.50,1
12,E1HC9,400,15.06,1
12,E1HC9,100,3.19,1
12,E1HC9,200,9.73,1
12,E1HC9,300,4.22,1
,,,,
13,E1HC10,400,3.21,3
13,E1HC10,300,4.91,3
13,E1HC10,503,116.70,3
13,E1HC10,250,11.29,3
13,E1HC10,460,42.16,3
13,E1HC10,440,25.18,3
13,E1HC10,300,5.19,3
13,E1HC10,350,3.62,3
13,E1HC10,480,84.83,3
13,E1HC10,200,6.82,3
13,E1HC10,100,6.76,3
,,,,
15,E1HC11B,473,39.70,1
15,E1HC11B,450,21.04,1
15,E1HC11B,440,14.16,1
15,E1HC11B,420,7.92,1
15,E1HC11B,400,12.20,1
15,E1HC11B,350,5.72,1
15,E1HC11B,300,8.84,1
15,E1HC11B,250,7.85,1
15,E1HC11B,100,6.27,1
15,E1HC11B,200,8.01,1
15,E1HC11B,400,13.73,1
,,,,
16,E1HC12,460,29.30,1
16,E1HC12,440,30.43,1
16,E1HC12,350,11.69,1
16,E1HC12,300,5.40,1
16,E1HC12,400,23.41,1
16,E1HC12,250,8.61,1
16,E1HC12,200,8.13,1
16,E1HC12,481,36.19,1
16,E1HC12,481,34.18,1
16,E1HC12,420,23.63,1
16,E1HC12,100,6.28,1
,,,,
18,E1HC13B,505,27.77,1
18,E1HC13B,505,28.27,1
18,E1HC13B,480,28.28,1
18,E1HC13B,460,31.58,1
18,E1HC13B,440,30.33,1
18,E1HC13B,420,26.50,1
18,E1HC13B,400,12.09,1
18,E1HC13B,350,6.76,1
18,E1HC13B,300,4.73,1
18,E1HC13B,100,5.90,1
18,E1HC13B,200,6.87,1
,,,,
19,E1HC14,400,6.50,4
19,E1HC14,480,34.75,4
19,E1HC14,420,16.27,4
19,E1HC14,350,5.03,4
19,E1HC14,100,5.75,4
19,E1HC14,505,85.49,4
19,E1HC14,300,6.51,4
19,E1HC14,200,6.49,4
19,E1HC14,250,8.54,4
19,E1HC14,480,33.56,4
19,E1HC14,440,15.06,4
,,,,
21,E1HC15,500,58.22,1
21,E1HC15,480,58.76,1
21,E1HC15,350,7.49,1
21,E1HC15,420,11.06,1
