Necropsy Database Case #,NEAq Eg #,Field #'s,Length; TOR to fluke notch (cm),Age (years),Age Class,Sex,Weight (kg),"Blubber thickness, dorsal (cm)",Entangled Status,Body Volume (m^3),Date of Exam,Datenum,Month,,
49,,NY-2680-2001,910,Juvenile,Juvenile,F,11045,13,0,25.14637801,19-Jun-01,35599.00,6,,
81,3710,CALO 0901,975,,Juvenile,M,,9.2,0,30.23938898,26-Jan-09,38377.00,1,,
15,1504,MH86-142-Eg/ NEAq1504,1090,,Juvenile,F,,17,0,40.84793434,7-Aug-86,30169.00,8,,
8,,JGM 415/ 504886 / MH-76-056-Eg,1100,3,Juvenile,M,,13,0,41.87238813,5-Mar-79,27457.00,3,,
41,2450,NEAq 2450,1259,min 2,Juvenile,F,,13.3,0,60.52947961,21-Aug-97,34201.00,8,,
72,3508,GA2006025Eg,1260,2,Juvenile,M,,18,0,60.66154947,30-Dec-06,37619.00,12,,
33,2250,NEAq 2250,1266,min 3,Juvenile,M,,12.5,0,61.45799622,20-Oct-95,33530.00,10,,
96,3911,Eg_3911_EgNEFL1103,1000,2,Juvenile,F,,6,1,29.56658451,2-Feb-11,39114.00,2,,
26,1907,RKB-1420/ MH91762Eg/ NEAq 1907,1005,2,Juvenile,F,15000,8,1,29.97759186,13-Mar-91,31848.00,3,,
56,3107,NEAq 3107     MH 02 726 Eg,1100,1,Juvenile,F,,11,1,38.52557303,13-Oct-02,36080.00,10,,
27,1223,NEAq 1223,1360,min 12,Adult,F,29700,14.5,0,74.8589831,13-Sep-92,32398.00,9,,
44,1014,MH99601Eg/ NEAq1014,1370,min 28,Adult,F,52640,13,0,76.38941627,21-Apr-99,34809.00,4,,
35,1623,RKB-1429/ NEAq 1623,1415,min 12,Adult,M,,15,0,83.53427577,1-Feb-96,33634.00,2,,
59,1004,VMSM 2004-1004,1600,30,Adult,,,11,0,117.5773613,11-Feb-04,36566.00,2,,
45,2030,"CCSN99-143, NEAq 2030",1350,min 10,Adult,F,14785,15,1,68.4252147,21-Oct-99,34992.00,10,,
64,2301,VAQS-2005-1008Eg,1380,12,Adult,F,,8.5,1,72.80708559,4-Mar-03,36222.00,3,,
51,1238,Eg 1238,1455,min 19,Adult,M,,10.5,1,84.57061004,4-Nov-01,35737.00,11,,
