Gear ID,NMFS ID,NEAq Eg ID,Line Only,Date,Days since Min,Date relative to disentanglement date,Drag (N) 1.2 m/s,Diff Power (W),Power (W),Notes,Days FSE to Disentanglement,Disentangled - Telemetry
J091298,E36-98,EG 2212,0,20-Aug-98,0,-23,174.819,0,1.40E+03,LSGF,1,
,,,,12-Sep-98,23,0,496.931,2860.8,4.26E+03,FSE,,
,,,,12-Sep-98,23,0,174.819,0,1.40E+03,D,,
J081800,E24-00,EG 2223,1,12-Aug-00,0,-265,218.8913,0,1.75E+03,LSGF,259,35
,,,,18-Aug-00,6,-259,254.1121,427,2.18E+03,FSE,,
,,,,29-Mar-01,229,-36,239.7771,304.1,2.06E+03,Removed 100 ft = 30.48 m,,
,,,,30-Mar-01,230,-35,302.373,840.7,2.59E+03,"Removed 124 ft, added telemetry on 9.5ft tether",,
,,,,4-May-01,265,0,227.08,195.4,1.95E+03,"Telemetry off with 27 m (98'3"") of line",,
,,,,8-Jun-01,300,35,218.8913,0,1.75E+03,CGF,,
J011409,E01-09,EG 3311,1,21-Apr-08,0,-319,204.8032,0,1.64E+03,LSGF,51,
,,,,14-Jan-09,268,-51,331.8486,1206,2.84E+03,FSE,,
,,,,6-Mar-09,319,0,327.1486,1165.7,2.80E+03,D partial (assume 10 m),,
,,,,6-Mar-15,2510,2191,327.1486,1165.7,2.80E+03,Presumed dead,,
J013109,E02-09,EG 3420,1,13-Sep-08,0,-152,174.819,0,1.40E+03,LSGF,12,12
,,,,31-Jan-09,140,-12,191.642,244,1.64E+03,FSE,,
,,,,31-Jan-09,140,-12,254.2379,780.6,2.18E+03,Added telemetry buoy,,
,,,,12-Feb-09,152,0,184.357,181.6,1.58E+03,"Removed telemetry, 51ft line, 15.5 m",,
,,,,31-Aug-09,352,200,174.819,0,1.40E+03,CGF,,
J020709,E03-09,EG 3714,1,5-Jan-09,0,-38,123.0767,0,984.6133,LSGF,5,3
,,,,7-Feb-09,33,-5,129.6106,126.2867,1.11E+03,FSE,,
,,,,9-Feb-09,35,-3,192.2065,662.8867,1.65E+03,T added,,
,,,,12-Feb-09,38,0,124.9106,86.0867,1.07E+03,"Almost all gear removed (all but short line exiting mouth, longer length exiting left side); assume <10 m left",,
,,,,10-Mar-09,64,26,123.0767,0,984.6133,CGF,,
J070602,E15-02,EG 3107,0,8-Dec-01,0,-267,103.3385,0,826.7077,LSGF,57,2
,,,,6-Jul-02,210,-57,137.9265,355.4923,1.18E+03,FSE,,
,,,,30-Aug-02,265,-2,205.5224,934.8923,1.76E+03,Telemetry on 18m line,,
,,,,1-Sep-02,267,0,103.3385,0,826.7077,D; CGF,,
,,,,12-Oct-02,308,41,103.3385,0,826.7077,Found Dead,,
J072199,E16-99,EG 2710,1,19-Jun-99,0,-100,141.4743,0,1.13E+03,LSGF,68,8
,,,,21-Jul-99,32,-68,192.3555,517,1.65E+03,FSE,,
,,,,19-Sep-99,92,-8,254.9514,1053.5,2.19E+03,Telemetry,,
,,,,27-Sep-99,100,0,179.6655,408.2,1.54E+03,T off with 90 ft line (all gear),,
,,,,20-Jul-00,397,297,141.4743,0,1.13E+03,CGF,,
J071202,E17-02,EG 1427,1,8-May-02,0,-70,338.7277,0,2.71E+03,LSGF,5,5
,,,,12-Jul-02,65,-5,402.2163,737.8,3.45E+03,FSE,,
,,,0,12-Jul-02,65,-5,436.0122,1027.4,3.74E+03,"removed 300 ft (91.4 m), added telemetry on 70ft (21.3 m), left buoy",,
,,,,17-Jul-02,70,0,359.0163,367.5,3.08E+03,Telemetry removed with some line,,
,,,,7-Sep-03,487,417,338.7277,0,2.71E+03,CGF,,
J072498,E20-98,EG 2212,1,23-Aug-97,0,-335,190.1703,0,1.52E+03,LSGF,332,
,,,,26-Aug-97,3,-332,222.53,386,1.91E+03,FSE,,
,,,,24-Jul-98,335,0,203.73,224.9,1.75E+03,Partial Disentanglement,,
,,,,4-Aug-98,346,11,190.1703,0,1.52E+03,CGF,,
J120305,E25-05,EG 3445,0,28-Sep-05,0,-258,123.0767,0,9.85E+02,LSGF,192,10
,,,,3-Dec-05,66,-192,198.6356,7.18E+02,1.70E+03,FSE,,
,,,,3-Dec-05,66,-192,151.6356,3.15E+02,1.30E+03,"Added telemetry buoy 140 ft behind whale, removed 326.5ft (100 m) of line and trailing buoys",,
,,,,5-Dec-05,68,-190,141.2956,2.26E+02,1.21E+03,"Shortened trailing line to 75 ft (23 m) behind flukes, removed baloon buoy, kept telemetry",,
,,,,12-Dec-05,75,-183,137.5356,1.94E+02,1.18E+03,"Removed buoy, telemetry, some line. Now < 20 (6 m) ft trailing",,
,,,,13-Jun-06,258,0,137.5356,1.94E+02,1.18E+03,Still trailing,,
,,,,13-Jun-12,2450,2192,137.5356,1.94E+02,1.18E+03,Presumed dead,,
J120604,E26-04,EG 3314,0,24-Sep-04,0,-98,123.0767,0,9.85E+02,LSGF,25,10
,,,,6-Dec-04,73,-25,223.0555,9.27E+02,1.91E+03,FSE,,
,,,,21-Dec-04,88,-10,285.6514,1.46E+03,2.45E+03,Telemetry added,,
,,,,30-Dec-04,97,-1,326.4114,1.81E+03,2.80E+03,"repositioned telemetry buoy, with two medium sized floats spaced 15' apart, attached 90' behind flukes. ",,
,,,,31-Dec-04,98,0,123.0767,0.00E+00,9.85E+02,Full disentanglement; CGF,,
J092706,E32-06,EG 3610,1,15-Feb-06,0,-343,141.4743,0,1.13E+03,LSGF,119,9
