event,date_HST,time_HST,lon,lat,cast,bot,press,depth,temp,potemp,sal,sigma_0,O2_umol_kg,fluor,turb
04173_0901,20040620,2301,-158.00,22.62,3,20,148.72,147.73,21.907,21.878,35.280,24.465,149.729,3.506e-03,0.029
04173_0901,20040620,2301,-158.00,22.62,3,19,149.41,148.42,21.892,21.863,35.278,24.468,150.438,3.730e-03,0.028
04173_0901,20040620,2301,-158.00,22.62,3,18,149.21,148.22,21.946,21.917,35.283,24.456,150.567,3.531e-03,0.029
04173_0901,20040620,2301,-158.00,22.62,3,17,148.00,147.02,21.991,21.962,35.289,24.448,149.900,3.306e-03,0.028
04173_0901,20040620,2301,-158.00,22.62,3,16,148.78,147.79,21.930,21.901,35.283,24.460,149.986,3.680e-03,0.031
04173_0901,20040620,2301,-158.00,22.62,3,15,149.01,148.02,21.912,21.883,35.280,24.463,150.511,3.431e-03,0.032
04173_0901,20040620,2301,-158.00,22.62,3,14,148.68,147.69,21.977,21.948,35.287,24.450,150.366,4.004e-03,0.033
04173_0901,20040620,2301,-158.00,22.62,3,13,148.81,147.82,21.977,21.948,35.287,24.451,150.581,3.406e-03,0.031
04173_0901,20040620,2301,-158.00,22.62,3,12,148.14,147.16,21.990,21.961,35.289,24.448,150.278,3.032e-03,0.030
04173_0901,20040620,2301,-158.00,22.62,3,11,148.58,147.60,21.979,21.950,35.287,24.450,150.280,3.506e-03,0.026
04173_0901,20040620,2301,-158.00,22.62,3,10,148.92,147.93,21.964,21.935,35.285,24.453,150.501,3.830e-03,0.024
04173_0901,20040620,2301,-158.00,22.62,3,9,148.50,147.52,21.983,21.954,35.287,24.449,150.142,7.268e-03,0.027
04173_0901,20040620,2301,-158.00,22.62,3,8,148.66,147.67,21.969,21.940,35.286,24.452,149.958,3.423e-03,0.022
04173_0901,20040620,2301,-158.00,22.62,3,7,148.67,147.68,21.976,21.947,35.286,24.451,149.915,3.630e-03,0.032
04173_0901,20040620,2301,-158.00,22.62,3,6,149.04,148.05,21.958,21.929,35.283,24.453,149.890,3.331e-03,0.022
04173_0901,20040620,2301,-158.00,22.62,3,5,149.16,148.17,21.925,21.896,35.280,24.460,149.788,3.954e-03,0.023
04173_0901,20040620,2301,-158.00,22.62,3,4,148.97,147.98,21.922,21.893,35.280,24.461,149.474,2.908e-03,0.021
04173_0901,20040620,2301,-158.00,22.62,3,3,149.57,148.58,21.910,21.880,35.278,24.463,149.561,2.982e-03,0.020
04173_0901,20040620,2301,-158.00,22.62,3,2,151.11,150.11,21.871,21.841,35.278,24.473,149.624,2.310e-03,0.023
04173_0901,20040620,2301,-158.00,22.62,3,1,150.89,149.89,21.875,21.845,35.278,24.472,149.633,2.659e-03,0.018
04173_1041,20040621,0041,-158.00,22.48,4,7,28.34,28.16,26.020,26.014,34.635,22.754,153.792,3.542e-04,0.039
04173_1041,20040621,0041,-158.00,22.48,4,6,28.02,27.84,26.021,26.015,34.635,22.753,153.719,2.231e-04,0.124
04173_1041,20040621,0041,-158.00,22.48,4,5,28.54,28.36,26.023,26.017,34.634,22.752,153.946,3.076e-04,0.040
04173_1041,20040621,0041,-158.00,22.48,4,4,27.90,27.72,26.023,26.017,34.634,22.752,153.909,4.289e-04,0.046
04173_1041,20040621,0041,-158.00,22.48,4,3,152.54,151.53,22.067,22.037,35.269,24.412,149.106,5.424e-03,0.029
04173_1041,20040621,0041,-158.00,22.48,4,2,302.77,300.65,13.149,13.107,34.278,25.812,157.997,8.938e-04,0.019
04173_1041,20040621,0041,-158.00,22.48,4,1,505.07,501.30,7.365,7.316,34.054,26.630,87.902,4.420e-04,0.012
04173_2028,20040621,1028,-158.01,22.76,9,6,11.62,11.55,25.948,25.945,34.579,22.733,153.374,3.607e-04,0.043
04173_2028,20040621,1028,-158.01,22.76,9,5,30.62,30.43,25.941,25.934,34.581,22.738,153.313,4.073e-04,0.045
04173_2028,20040621,1028,-158.01,22.76,9,4,50.38,50.06,24.938,24.927,34.844,23.246,160.260,3.942e-04,0.043
04173_2028,20040621,1028,-158.01,22.76,9,3,73.82,73.34,24.475,24.459,35.024,23.523,160.487,9.175e-04,0.040
04173_2028,20040621,1028,-158.01,22.76,9,2,96.99,96.36,23.960,23.940,35.126,23.755,159.577,6.047e-03,0.040
04173_2028,20040621,1028,-158.01,22.76,9,1,137.57,136.66,23.221,23.193,35.234,24.056,154.715,1.173e-03,0.036
04174_0452,20040621,1852,-158.29,22.77,13,1,38.65,38.40,25.699,25.690,34.709,22.910,155.195,1.920e-04,0.066
04174_1050,20040622,0050,-158.00,22.77,15,4,29.76,29.57,25.927,25.920,34.566,22.730,154.213,8.807e-04,0.050
04174_1050,20040622,0050,-158.00,22.77,15,3,54.70,54.35,24.836,24.824,34.884,23.307,160.778,4.727e-03,0.050
04174_1050,20040622,0050,-158.00,22.77,15,2,85.14,84.59,23.950,23.932,35.117,23.750,159.876,6.969e-03,0.042
04174_1050,20040622,0050,-158.00,22.77,15,1,123.67,122.86,23.151,23.126,35.243,24.082,154.919,3.216e-03,0.037
04174_1253,20040622,0253,-158.15,22.75,16,24,28.39,28.21,25.817,25.811,34.631,22.814,154.338,4.571e-04,0.070
04174_1253,20040622,0253,-158.15,22.75,16,23,83.80,83.26,23.998,23.980,35.075,23.704,158.816,5.125e-03,0.037
04174_1253,20040622,0253,-158.15,22.75,16,22,123.03,122.22,23.099,23.074,35.251,24.102,154.864,1.721e-03,0.034
