event,cast,date,time,T_local,lon,lat,Pmax,bot,press,depth,temp,potemp,sal,sigma_0,O2_satP,O2_umol_kg,fluor,turb,trans,PIC,PAR
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,14,8.29,8.22,10.364,10.363,32.918,25.266,104.364,288.731,0.0272,0.019,0.143,4.576,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,13,7.73,7.67,10.315,10.314,32.918,25.274,104.314,288.898,0.0277,0.019,0.129,4.581,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,12,20.54,20.37,6.536,6.534,32.956,25.871,108.801,328.069,0.0592,0.041,0.143,4.492,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,11,30.68,30.43,5.705,5.703,33.003,26.011,100.414,308.673,0.0721,0.034,0.124,4.506,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,10,42.06,41.71,4.483,4.480,33.051,26.186,96.592,305.671,0.0776,0.025,0.121,4.545,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,9,53.85,53.40,2.410,2.407,33.128,26.441,94.439,314.469,0.0428,0.022,0.128,4.607,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,8,79.50,78.83,1.592,1.588,33.180,26.543,92.363,313.932,0.0178,0.015,0.131,4.639,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,7,104.79,103.90,1.565,1.560,33.237,26.591,86.808,295.131,0.0136,0.016,0.122,4.648,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,6,128.20,127.11,1.964,1.958,33.379,26.676,68.690,230.906,0.0149,0.012,0.121,4.648,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,5,153.84,152.52,2.784,2.775,33.653,26.830,34.385,112.976,0.0154,0.011,0.116,4.651,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,4,204.75,202.97,3.307,3.294,33.867,26.954,12.978,42.019,0.0169,0.011,0.115,4.650,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,3,305.37,302.64,3.445,3.425,34.025,27.068,6.294,20.285,0.0158,0.009,0.113,4.656,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,2,504.96,500.20,3.186,3.153,34.219,27.248,4.733,15.332,0.0152,0.007,0.112,4.663,nd
05207_1238,4,20050726,1238,2338,158.679,46.099,1010,1,1007.50,996.80,2.448,2.384,34.454,27.503,7.454,24.551,0.0136,0.005,0.113,4.665,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,15,8.66,8.59,10.865,10.864,32.903,25.167,102.995,281.897,0.0405,0.034,0.140,4.527,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,14,7.90,7.83,10.871,10.870,32.903,25.166,103.202,282.427,0.0398,0.034,0.127,4.527,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,13,13.53,13.42,9.021,9.020,32.911,25.479,106.396,303.209,0.0475,0.041,0.125,4.531,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,12,23.15,22.96,6.738,6.736,32.952,25.841,104.748,314.375,0.0796,0.056,0.124,4.483,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,11,33.55,33.27,5.216,5.213,33.033,26.092,98.854,307.377,0.1010,0.045,0.123,4.464,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,10,33.65,33.37,5.145,5.142,33.033,26.100,98.797,307.722,0.1040,0.044,0.119,4.459,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,9,43.70,43.33,3.314,3.311,33.101,26.341,96.334,313.642,0.0409,0.031,0.124,4.568,nd
05207_1747,5,20050726,1747,0447,159.339,46.550,1009,8,53.36,52.91,2.503,2.500,33.124,26.429,95.578,317.525,0.0235,0.021,0.127,4.606,nd
