Site,date,event,ev_code,lat,lon,Device,Deployment,Depth,Mass_f,Mass_f_err,TC_f,TC_f_err,N_f,N_f_err,PO4_f,PO4_f_err,PIC_f,PIC_f_err,POC_f,POC_f_err,bSi_f,bSi_f_err,Th234_f,Th234_f_err,Ba_f,Ba_f_err,Al_f,Al_f_err,Ca_f,Ca_f_err,Sr_f,Sr_f_err,Sc_f,Sc_f_err,V_f,V_f_err,Mn_f,Mn_f_err,Fe_f,Fe_f_err,Co_f,Co_f_err,Cu_f,Cu_f_err,Zn_f,Zn_f_err,chl_c_f,chl_c_f_err,Per_f,Per_f_err,But_f,But_f_err,Fuco_f,Fuco_f_err,Hex_f,Hex_f_err,Viola_f,Viola_f_err,DDX_f,DDX_f_err,Lut_f,Lut_f_err,Zeax_f,Zeax_f_err,chl_b_mv_f,chl_b_mv_f_err,car_a_f,car_a_f_err,car_b_f,car_b_f_err,chl_a_dv_f,chl_a_dv_f_err,chl_a_mv_f,chl_a_mv_f_err,chl_a_tot_f,chl_a_tot_f_err
ALOHA,20040623,04175_1915,NBST_13_150_D1D,22.790,-157.940,NBST_13,1st,150,nd,nd,1.57,0.25,0.20,0.02,nd,nd,nd,nd,nd,nd,127,73,227,23,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
ALOHA,20040623,04175_1945,NBST_15_150_D1D,22.790,-157.940,NBST_15,1st,150,69,9,1.62,0.21,0.18,0.03,5.4,0.7,88.4,0.6,1.53,0.25,66,3,270,46,33.2,8.2,466,70,7862,1338,152,20,163,nd,bd,bd,2.8,1.3,322,160,3.03,2.56,2.56,1.21,40.8,nd,1.46,0.63,1.65,0.38,4.18,0.79,1.73,0.28,11.25,0.06,0.43,0.26,0.64,0.08,0.00,0.00,6.02,0.97,9.13,1.33,6.45,1.40,1.28,0.46,4.41,0.37,12.30,0.43,16.70,0.81
ALOHA,20040623,04175_2015,NBST_17_150_D1D,22.790,-157.940,NBST_17,1st,150,51,6,1.45,0.38,0.18,0.07,4.5,3.2,62.9,nd,1.39,0.43,54,17,225,16,28.7,nd,280,105,4714,391,141,76,69,32,bd,bd,1.0,0.1,140,67,2.72,0.03,1.05,0.18,bd,bd,1.83,0.27,1.48,0.47,3.90,1.04,1.71,0.48,10.04,1.66,0.39,0.55,0.82,0.06,0.26,0.37,5.80,0.27,8.31,0.73,5.28,1.00,1.08,0.29,3.50,0.26,12.80,1.86,16.29,2.11
ALOHA,20040623,04175_2115,NBST_14_300_D1D,22.790,-157.930,NBST_14,1st,300,30,14,0.67,0.17,0.07,0.02,1.5,0.9,60.6,nd,0.61,0.20,45,20,289,50,26.2,nd,235,211,5364,2006,80,30,64,nd,bd,bd,5.9,4.0,220,nd,4.94,0.00,1.32,0.31,bd,bd,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.08,2.24,0.23,0.00,0.00,0.00,0.00,0.00,0.00,2.51,0.13,3.02,0.40,1.86,0.20,0.30,0.10,1.82,0.39,1.35,0.05,3.17,0.33
ALOHA,20040623,04175_2145,NBST_16_300_D1D,22.790,-157.930,NBST_16,1st,300,29,3,0.62,0.07,0.05,0.01,1.9,0.9,87.4,nd,0.54,0.03,49,1,249,72,20.3,3.6,451,229,5723,716,60,10,69,32,bd,bd,9.2,4.2,228,nd,3.36,0.08,1.64,0.43,bd,bd,0.00,0.00,0.00,0.00,0.28,0.08,0.40,0.22,2.66,0.70,0.33,0.17,0.00,0.00,0.00,0.00,2.86,0.52,3.45,0.17,2.25,0.16,0.67,0.31,1.87,0.22,2.61,1.94,4.48,2.16
ALOHA,20040623,04175_2330,NBST_11_500_D1D,22.790,-157.920,NBST_11,1st,500,13,8,0.41,0.11,0.03,0.01,0.9,nd,31.6,nd,0.37,0.05,32,3,193,12,13.5,3.1,158,71,3161,1690,27,nd,52,nd,bd,bd,2.9,1.8,137,79,3.70,0.10,0.93,0.66,bd,bd,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.20,0.64,0.08,0.00,0.00,0.00,0.00,0.00,0.00,1.22,0.04,2.79,1.19,0.90,0.02,0.22,0.03,0.82,0.10,1.23,0.08,2.05,0.18
ALOHA,20040623,04175_2305,NBST_12_500_D1D,22.790,-157.920,NBST_12,1st,500,17,3,0.36,0.01,0.02,0.00,3.6,nd,68.1,nd,0.29,0.01,39,16,222,31,19.9,6.2,230,167,3912,1800,26,17,57,15,bd,bd,3.4,1.2,145,91,4.13,0.56,2.38,nd,bd,bd,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.08,0.79,1.11,0.72,0.01,0.00,0.00,1.21,0.36,0.26,0.15,1.47,0.21
ALOHA,20040623,04175_1321,CLAP_150_D1D,22.780,-157.980,Clap_Trap,1st,150,73,3,1.83,0.37,0.21,0.05,4.4,nd,nd,nd,nd,nd,72,29,436,11,16.9,nd,288,nd,9381,nd,174,nd,59,nd,bd,bd,4.8,nd,337,nd,3.26,nd,0.64,nd,bd,bd,2.96,0.00,1.81,0.00,4.51,0.00,1.68,0.00,13.52,0.00,0.80,0.00,0.84,0.00,0.42,0.00,8.54,0.00,10.42,0.00,8.72,0.00,1.53,0.00,5.64,0.00,11.49,0.00,17.13,0.00
ALOHA,20040623,04175_1620,CLAP_300_D1D,22.790,-157.960,Clap_Trap,1st,300,37,5,0.79,0.05,0.07,0.01,3.1,1.9,139.5,nd,0.65,0.02,74,5,384,35,29.2,1.5,457,96,9791,1058,74,3,81,50,bd,bd,11.3,4.1,376,91,4.01,0.97,1.36,0.53,bd,bd,0.00,0.00,0.00,0.00,0.32,0.45,0.64,0.32,2.35,0.29,0.59,0.25,0.10,0.14,0.00,0.00,3.15,0.29,3.86,1.03,2.88,0.51,0.49,0.05,2.66,0.15,0.04,0.06,2.70,0.09
ALOHA,20040623,04175_1816,CLAP_500_D1D,22.790,-157.950,Clap_Trap,1st,500,29,2,0.65,0.16,0.06,0.02,1.9,0.2,80.9,nd,0.57,0.09,45,11,322,11,33.7,3.5,372,147,5225,480,36,2,85,8,bd,bd,9.4,2.2,290,28,4.06,0.10,1.82,1.36,10,0.5,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.20,1.38,0.36,0.00,0.00,0.00,0.00,0.00,0.00,1.90,0.36,2.28,0.59,1.51,0.08,0.34,0.08,1.52,0.46,0.61,0.73,2.12,0.27
ALOHA,20040702,04184_2247,NBST_13_150_D2D,22.750,-157.990,NBST_13,2nd,150,61,5,1.37,0.08,0.15,0.01,4.4,1.3,91.1,nd,1.28,0.08,nd,nd,364,61,11.8,0.2,191,26,4584,1898,168,3,127,nd,bd,bd,1.5,0.5,149,54,0.53,nd,0.73,nd,bd,bd,2.54,0.49,0.90,1.27,2.29,2.84,1.58,1.61,6.60,6.90,0.83,0.48,0.58,0.56,0.32,0.45,5.52,4.92,3.95,2.51,4.35,3.86,1.09,0.72,1.67,0.32,9.81,10.56,11.49,10.88
