Site,date,event,ev_code,lat,lon,Device,Deployment,Depth,Mass_f,Mass_f_err,TC_f,TC_f_err,N_f,N_f_err,PO4_f,PO4_f_err,PIC_f,PIC_f_err,POC_f,POC_f_err,bSi_f,bSi_f_err,Th234_f,Th234_f_err,Ba_f,Ba_f_err,Al_f,Al_f_err,Ca_f,Ca_f_err,Sr_f,Sr_f_err,chl_c_f,Per_f,But_f,Fuco_f,Hex_f,Viola_f,DDX_f,Lut_f,Zeax_f,MV-chl_b_f,car_a_f,car_b_f,chl_a_dv_f,chl_a_mv_f,chl_a_tot_f
K2,20050730,05211_0212,NBST_C-13_150m_I,46.997,160.977,NBST_13,1st,150,963,146,5.4,1.2,0.59,0.13,nd,nd,0.53,nd,4.88,nd,11.4,nd,1435,135,nd,nd,nd,nd,nd,nd,nd,nd,6.3,0.0,0.5,7.5,3.3,0.0,0.9,0.2,0.7,0.5,0.3,0.6,0.0,19.9,19.9
K2,20050730,05211_0157,NBST_E-15_150m_I,46.997,160.977,NBST_15,1st,150,896,53,5.4,0.5,0.59,0.05,27.20,4.00,0.47,nd,4.89,nd,10.4,nd,1373,162,42,17,267,77,28299,5311,182,28,6.9,0.0,0.7,7.6,3.4,0.0,1.0,0.1,0.6,0.6,0.3,0.6,0.0,25.2,25.2
K2,20050730,05211_0240,NBST_G-17_150m_I,46.997,160.978,NBST_17,1st,150,959,123,6.1,0.7,0.72,0.08,34.30,6.90,0.45,nd,5.68,nd,11.1,nd,1217,96,31,8,188,55,24805,6295,187,67,7.7,0.0,0.6,11.8,3.0,0.0,1.6,0.1,0.7,0.4,0.3,0.8,0.0,26.0,26.0
K2,20050730,05211_0510,NBST_D-14_300m_I,46.998,160.999,NBST_14,1st,300,1102,79,4.6,0.4,0.52,0.05,22.70,10.40,0.48,nd,4.11,nd,13.8,nd,1733,68,78,30,490,180,22336,9448,339,90,4.5,0.0,0.6,5.0,3.3,0.0,0.7,0.1,0.5,0.4,0.2,0.4,0.0,12.8,12.8
K2,20050730,05211_0456,NBST_F-16_300m_I,46.998,160.966,NBST_16,1st,300,924,120,4.1,0.3,0.47,0.03,24.10,4.50,0.42,nd,3.67,nd,11.5,nd,1650,107,102,5,555,44,28157,5863,250,8,2.5,0.0,0.3,3.3,2.3,0.0,0.4,0.1,0.5,0.2,0.2,0.3,0.0,7.9,7.9
K2,20050730,05211_0851,NBST_A-11_500m_I,46.995,160.962,NBST_11,1st,500,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
K2,20050730,05211_0828,NBST_B-12_500m_I,46.996,160.962,NBST_12,1st,500,490,144,2.6,0.3,0.31,0.01,14.80,5.50,0.20,nd,2.39,nd,5.9,nd,1472,293,124,65,612,318,17460,11555,138,83,1.5,0.0,0.3,3.5,1.9,0.0,0.4,0.1,0.4,0.3,0.1,0.4,0.0,6.6,6.6
K2,20050730,05211_0105,CLAP_150m_1_I,46.997,160.990,Clap_Trap,1st,150,525,170,4.1,0.3,0.45,0.02,16.50,5.80,0.44,nd,3.64,nd,5.5,nd,1059,78,41,21,378,136,18356,8773,138,93,3.5,0.0,0.5,4.6,3.1,0.0,0.5,0.1,0.3,0.6,0.2,0.4,0.0,11.8,11.8
K2,20050730,05211_0336,CLAP_300m_1_I,46.997,160.978,Clap_Trap,1st,300,402,113,2.5,0.4,0.29,0.07,11.20,4.70,0.23,nd,2.27,nd,4.6,nd,1069,147,70,36,817,809,12220,3119,209,133,1.7,0.0,0.3,3.1,1.9,0.0,0.4,0.0,0.3,0.4,0.1,0.3,0.0,6.7,6.7
K2,20050730,05211_0709,CLAP_500m_1_I,46.997,160.966,Clap_Trap,1st,500,421,109,2.9,nd,0.33,0.00,15.30,4.70,0.22,nd,2.69,nd,4.7,nd,1185,100,132,30,595,155,15045,4405,106,35,2.5,0.0,0.2,2.3,1.7,0.0,0.3,0.1,0.3,0.3,0.2,0.3,0.0,8.4,8.4
K2,20050809,05221_2240,NBST_C-13_150m_I,46.985,160.975,NBST_13,2nd,150,227,53,2.1,1.0,0.27,0.15,21.40,nd,0.04,nd,2.06,nd,2.4,nd,450,81,46,nd,271,nd,4719,nd,60,nd,1.0,0.0,0.2,1.5,1.3,0.0,0.2,0.0,0.2,0.2,0.1,0.1,0.0,5.1,5.1
