CruiseId,station,date,time,lat,lon,Niskin,depth,Temperature,M_DO,DIC,T_Alk,nDIC,nT_Alk,M_Salinity,Nitrate,Nitrite,AA_Phosphate,AA_Silicate,PIC,POC,PON,M_Silicate,Psi
OC399-3,1,20040215,0139,31.3295,-63.0035,24,1.8,20.64,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,101,2209,290,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,22,21.2,20.64,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,171,2000,283,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,23,21.9,20.64,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,21,41.5,20.64,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,20,42.1,20.64,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,192,2145,310,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,18,61.6,20.62,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,71,1836,274,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,19,61.6,20.62,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,17,81.2,20.58,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,16,81.2,20.58,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,65,1842,287,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,15,100.9,20.39,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,14,101.6,20.38,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,51,1224,183,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,13,121.0,20.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,12,121.3,20.25,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,62,1248,166,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,11,141.0,20.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,10,141.4,20.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,63,1081,162,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,9,162.4,20.10,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,36,1158,162,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,8,179.7,20.07,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,44,1321,199,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,7,201.7,19.91,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,107,992,150,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,6,253.6,18.94,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,31,869,117,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,5,303.4,18.62,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,4,403.8,17.64,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,1,20040215,0139,31.3295,-63.0035,3,498.1,16.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,22,1.8,20.69,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1933,263,nd,42
OC399-3,2,20040216,0706,30.9123,-62.9992,23,2.0,20.69,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,21,21.3,20.69,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,20
OC399-3,2,20040216,0706,30.9123,-62.9992,20,21.5,20.69,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,136,2015,295,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,18,41.4,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,30,1934,287,nd,38
OC399-3,2,20040216,0706,30.9123,-62.9992,19,41.4,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,17,61.1,20.50,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,33
OC399-3,2,20040216,0706,30.9123,-62.9992,16,61.2,20.50,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,82,1816,265,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,14,81.3,20.24,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1339,211,nd,54
OC399-3,2,20040216,0706,30.9123,-62.9992,15,81.3,20.24,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,13,100.9,20.19,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,41
OC399-3,2,20040216,0706,30.9123,-62.9992,12,101.2,20.19,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,12,5132,1135,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,11,120.6,19.97,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,92
OC399-3,2,20040216,0706,30.9123,-62.9992,10,120.9,19.97,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,66,988,132,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,9,140.4,19.66,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,72
OC399-3,2,20040216,0706,30.9123,-62.9992,8,140.9,19.66,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,213,885,109,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,7,160.6,19.36,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,174,2407,282,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,6,180.3,19.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,870,114,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,5,199.7,19.03,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1528,189,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,4,251.4,18.69,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,28,1214,136,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,3,299.7,18.31,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,2,399.5,17.59,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,2,20040216,0706,30.9123,-62.9992,1,501.6,16.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,22,1.4,20.91,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,92,1913,295,nd,24
OC399-3,3,20040216,1204,30.4968,-62.9950,23,1.9,20.91,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,20,20.5,20.91,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,177,2121,350,nd,24
OC399-3,3,20040216,1204,30.4968,-62.9950,21,20.6,20.91,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,19,40.6,20.84,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,24
OC399-3,3,20040216,1204,30.4968,-62.9950,18,40.6,20.83,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,56,1796,285,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,17,60.3,20.55,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,23
OC399-3,3,20040216,1204,30.4968,-62.9950,16,60.3,20.55,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,99,2109,324,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,15,79.7,20.49,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,21
OC399-3,3,20040216,1204,30.4968,-62.9950,14,79.9,20.49,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,143,1791,297,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,13,99.6,20.47,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,24
OC399-3,3,20040216,1204,30.4968,-62.9950,12,100.3,20.47,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,149,1654,289,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,10,120.5,20.45,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,224,1680,232,nd,27
OC399-3,3,20040216,1204,30.4968,-62.9950,11,121.0,20.44,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,8,140.8,20.10,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,124,1056,153,nd,29
OC399-3,3,20040216,1204,30.4968,-62.9950,9,141.1,20.10,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,7,160.7,19.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,152,978,110,nd,nd
OC399-3,3,20040216,1204,30.4968,-62.9950,6,181.1,19.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,182,1081,120,nd,nd
