image_name,cruise_id,mocness_id,net_id,size_fraction,replicate,lat,lon,date,time,ISO_DateTime_UTC
ae1614_m3_n1_d1_1.tif,ae1614,m3,n1,d1,,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n1_d2_a_1.tif,ae1614,m3,n1,d2,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n1_d2_b_1.tif,ae1614,m3,n1,d2,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n1_d3_a_1.tif,ae1614,m3,n1,d3,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n1_d3_b_1.tif,ae1614,m3,n1,d3,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n2_d1_1.tif,ae1614,m3,n2,d1,,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n2_d2_a_1.tif,ae1614,m3,n2,d2,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n2_d2_b_1.tif,ae1614,m3,n2,d2,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n2_d3_a_1.tif,ae1614,m3,n2,d3,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n2_d3_b_1.tif,ae1614,m3,n2,d3,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n3_d1_1.tif,ae1614,m3,n3,d1,,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n3_d2_a_1.tif,ae1614,m3,n3,d2,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n3_d2_b_1.tif,ae1614,m3,n3,d2,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n3_d3_a_1.tif,ae1614,m3,n3,d3,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n3_d3_b_1.tif,ae1614,m3,n3,d3,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n4_d1_1.tif,ae1614,m3,n4,d1,,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n4_d2_a_1.tif,ae1614,m3,n4,d2,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n4_d2_b_1.tif,ae1614,m3,n4,d2,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n4_d3_a_1.tif,ae1614,m3,n4,d3,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n4_d3_b_1.tif,ae1614,m3,n4,d3,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n5_d1_1.tif,ae1614,m3,n5,d1,,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n5_d2_a_1.tif,ae1614,m3,n5,d2,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n5_d2_b_1.tif,ae1614,m3,n5,d2,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n5_d3_a_1.tif,ae1614,m3,n5,d3,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n5_d3_b_1.tif,ae1614,m3,n5,d3,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n6_d1_1.tif,ae1614,m3,n6,d1,,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n6_d2_a_1.tif,ae1614,m3,n6,d2,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n6_d2_b_1.tif,ae1614,m3,n6,d2,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n6_d3_a_1.tif,ae1614,m3,n6,d3,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n6_d3_b_1.tif,ae1614,m3,n6,d3,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n7_d1_1.tif,ae1614,m3,n7,d1,,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n7_d2_a_1.tif,ae1614,m3,n7,d2,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n7_d2_b_1.tif,ae1614,m3,n7,d2,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n7_d3_a_1.tif,ae1614,m3,n7,d3,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n7_d3_b_1.tif,ae1614,m3,n7,d3,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n8_d1_1.tif,ae1614,m3,n8,d1,,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n8_d2_a_1.tif,ae1614,m3,n8,d2,a,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
ae1614_m3_n8_d2_b_1.tif,ae1614,m3,n8,d2,b,32.18217,-64.47535,2016-07-11,03:50:00,2016-07-11T06:50:00Z
