sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,density,density_QF,O2_satP,O2_satP_QF,fluor_CTD,fluor_QF,TOC,TOC_QF,TDN,TDN_QF
1,20040624,1341,-64.893,30.458,0,4.0,0,25.283,0,36.741,0,24.573,0,210.08,0,0.033,0,69.22,0,5.03,0
1,20040624,1341,-64.893,30.458,20,19.9,0,24.691,0,36.692,0,24.717,0,211.48,0,0.036,0,69.01,0,5.23,0
1,20040624,1341,-64.893,30.458,40,39.8,0,22.689,0,36.752,0,25.355,0,224.66,0,0.052,0,68.62,0,6.59,0
1,20040624,1341,-64.893,30.458,50,49.6,0,21.688,0,36.793,0,25.670,0,226.17,0,0.053,0,68.58,0,5.71,0
1,20040624,1341,-64.893,30.458,60,59.1,0,21.002,0,36.770,0,25.843,0,223.62,0,0.065,0,67.92,0,4.96,0
1,20040624,1341,-64.893,30.458,70,69.7,0,20.444,0,36.733,0,25.967,0,220.43,0,0.081,0,65.39,0,4.71,0
1,20040624,1341,-64.893,30.458,80,79.3,0,20.075,0,36.725,0,26.060,0,211.63,0,0.100,0,63.20,0,4.16,0
1,20040624,1341,-64.893,30.458,90,89.3,0,19.691,0,36.691,0,26.135,0,206.30,0,0.217,0,61.00,0,5.00,0
1,20040624,1341,-64.893,30.458,100,99.3,0,19.424,0,36.671,0,26.190,0,203.96,0,0.231,0,59.00,0,6.51,0
1,20040624,1341,-64.893,30.458,120,121.3,0,19.028,0,36.637,0,26.267,0,211.21,0,0.117,0,56.04,0,5.56,0
1,20040624,1341,-64.893,30.458,140,140.6,0,18.865,0,36.620,0,26.296,0,213.09,0,0.056,0,54.75,0,6.71,0
1,20040624,1341,-64.893,30.458,200,200.4,0,18.495,0,36.581,0,26.360,0,201.81,0,0.030,0,51.80,0,7.16,0
1,20040624,1341,-64.893,30.458,300,301.6,0,17.751,0,36.481,0,26.470,0,191.73,0,0.024,0,49.82,0,8.29,0
1,20040624,1341,-64.893,30.458,500,499.9,0,14.861,0,35.991,0,26.768,0,176.62,0,0.020,0,47.60,0,14.09,0
1,20040624,1341,-64.893,30.458,700,699.9,0,10.318,0,35.345,0,27.167,0,153.33,0,0.025,0,44.94,0,25.43,0
4,20040625,1344,-64.082,31.219,10,6.0,0,25.511,0,36.756,0,24.514,0,210.43,0,0.029,0,69.08,0,4.58,0
4,20040625,1344,-64.082,31.219,20,19.9,0,24.661,0,36.760,0,24.777,0,213.89,0,0.043,0,68.43,0,3.63,0
4,20040625,1344,-64.082,31.219,40,39.9,0,21.534,0,36.719,0,25.657,0,233.34,0,0.055,0,68.87,0,3.98,0
4,20040625,1344,-64.082,31.219,50,49.5,0,20.991,0,36.704,0,25.796,0,234.66,0,0.061,0,67.63,0,4.19,0
