sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,O2_umol_kg,O2_umol_kg_QF,fluor_CTD,fluor_QF,irrad,irrad_QF,density,density_QF,O2_satP,O2_satP_QF,DNN,DNN_QF,DIP,DIP_QF,SiO4,SiO4_QF,TDN,TDN_QF,TOC,TOC_QF
1,20040612,1750,-68.7028,37.9345,0,2.978,1,19.1755,1,34.1052,1,241.3929,1,1.7667,1,1150.0000,1,24.2927,1,235.4000,1,nd,0,nd,0,nd,0,4.73,1,73.86,1
1,20040612,1750,-68.7028,37.9345,20,19.850,1,17.4161,1,34.9692,1,272.5379,1,0.2463,1,168.0000,1,25.3909,1,242.2058,1,nd,0,nd,0,nd,0,4.81,1,72.83,1
1,20040612,1750,-68.7028,37.9345,40,39.697,1,13.8162,1,35.3179,1,207.1790,1,0.5934,1,18.5000,1,26.4715,1,259.5996,1,nd,0,nd,0,nd,0,7.67,1,70.52,1
1,20040612,1750,-68.7028,37.9345,50,49.620,1,13.4404,1,35.4280,1,185.0464,1,0.2580,1,9.5900,1,26.6347,1,261.4254,1,nd,0,nd,0,nd,0,13.80,1,65.33,1
1,20040612,1750,-68.7028,37.9345,60,59.543,1,13.5132,1,35.6227,1,167.7888,1,0.0912,1,5.6100,1,26.7705,1,260.7192,1,nd,0,nd,0,nd,0,17.11,1,60.33,1
1,20040612,1750,-68.7028,37.9345,70,70.457,1,13.6493,1,35.7369,1,158.8362,1,0.0411,1,3.4000,1,26.8306,1,259.8080,1,nd,0,nd,0,nd,0,18.01,1,58.67,1
1,20040612,1750,-68.7028,37.9345,80,80.379,1,13.0855,1,35.6352,1,164.0196,1,0.0391,1,2.2100,1,26.8678,1,263.0241,1,nd,0,nd,0,nd,0,7.56,1,57.24,1
1,20040612,1750,-68.7028,37.9345,90,90.300,1,12.6578,1,35.5884,1,163.4379,1,0.0384,1,1.4100,1,26.9176,1,265.4589,1,nd,0,nd,0,nd,0,14.23,1,55.88,1
1,20040612,1750,-68.7028,37.9345,100,100.220,1,12.4431,1,35.5564,1,168.5848,1,0.0197,1,0.9230,1,26.9352,1,266.7063,1,nd,0,nd,0,nd,0,18.82,1,50.17,1
1,20040612,1750,-68.7028,37.9345,120,120.060,1,12.2640,1,35.5628,1,161.9286,1,0.0306,1,0.4010,1,26.9753,1,267.6982,1,nd,0,nd,0,nd,0,21.80,1,47.89,1
1,20040612,1750,-68.7028,37.9345,140,139.898,1,11.8646,1,35.5169,1,173.1786,1,0.0293,1,0.1770,1,27.0167,1,270.0491,1,nd,0,nd,0,nd,0,22.62,1,48.24,1
1,20040612,1750,-68.7028,37.9345,200,200.392,1,10.7003,1,35.3754,1,145.8607,1,0.0166,1,0.0077,1,27.1221,1,277.1295,1,nd,0,nd,0,nd,0,17.62,1,50.00,1
1,20040612,1750,-68.7028,37.9345,300,299.523,1,7.7998,1,35.1265,1,162.8304,1,0.0166,1,0.0000,1,27.4032,1,296.0969,1,nd,0,nd,0,nd,0,27.39,1,51.96,1
1,20040612,1750,-68.7028,37.9345,500,499.623,1,5.0051,1,35.0205,1,233.6170,1,0.0072,1,0.0000,1,27.6910,1,316.3938,1,nd,0,nd,0,nd,0,22.88,1,46.87,1
1,20040612,1750,-68.7028,37.9345,700,699.529,1,4.5277,1,35.0045,1,247.0237,1,-0.0058,1,0.0000,1,27.7327,1,320.1045,1,nd,0,nd,0,nd,0,21.71,1,49.42,1
2,20040613,1657,-66.5045,34.5022,0,2.978,1,24.7537,1,36.5389,1,205.6018,1,9.3108,1,851.0000,1,24.5799,1,210.0259,1,nd,0,nd,0,nd,0,5.25,1,68.32,1
2,20040613,1657,-66.5045,34.5022,20,19.855,1,24.7184,1,36.5369,1,205.5089,1,0.0166,1,242.0000,1,24.5891,1,210.1554,1,nd,0,nd,0,nd,0,5.64,1,68.58,1
2,20040613,1657,-66.5045,34.5022,40,39.709,1,24.7008,1,36.5363,1,205.5299,1,0.0286,1,117.0000,1,24.5939,1,210.2192,1,nd,0,nd,0,nd,0,4.88,1,69.76,1
2,20040613,1657,-66.5045,34.5022,50,49.635,1,24.4738,1,36.5121,1,208.6219,1,0.0516,1,92.7000,1,24.6422,1,211.0705,1,nd,0,nd,0,nd,0,4.95,1,68.19,1
2,20040613,1657,-66.5045,34.5022,60,59.561,1,23.6111,1,36.5574,1,211.8442,1,0.1140,1,69.0000,1,24.9315,1,214.1879,1,nd,0,nd,0,nd,0,4.79,1,68.17,1
2,20040613,1657,-66.5045,34.5022,70,70.478,1,23.1885,1,36.6062,1,208.5112,1,0.1374,1,44.7000,1,25.0947,1,215.7085,1,nd,0,nd,0,nd,0,4.98,1,66.84,1
2,20040613,1657,-66.5045,34.5022,80,80.403,1,22.8339,1,36.5977,1,208.6433,1,0.1624,1,29.2000,1,25.1914,1,217.0656,1,nd,0,nd,0,nd,0,4.82,1,66.04,1
2,20040613,1657,-66.5045,34.5022,90,90.327,1,22.6645,1,36.6212,1,208.1473,1,0.2281,1,17.6000,1,25.2597,1,217.6821,1,nd,0,nd,0,nd,0,5.13,1,66.82,1
2,20040613,1657,-66.5045,34.5022,100,100.251,1,22.4435,1,36.6140,1,210.8781,1,0.2472,1,11.1000,1,25.3176,1,218.5433,1,nd,0,nd,0,nd,0,4.85,1,64.57,1
2,20040613,1657,-66.5045,34.5022,120,120.096,1,22.0332,1,36.6005,1,208.1250,1,0.2383,1,4.2500,1,25.4246,1,220.1580,1,nd,0,nd,0,nd,0,4.69,1,63.25,1
2,20040613,1657,-66.5045,34.5022,140,139.940,1,21.8209,1,36.6342,1,209.9353,1,0.1080,1,1.7500,1,25.5095,1,220.9518,1,nd,0,nd,0,nd,0,5.05,1,61.48,1
2,20040613,1657,-66.5045,34.5022,200,200.452,1,20.5025,1,36.6957,1,198.9045,1,0.0220,1,0.2510,1,25.9197,1,226.1978,1,nd,0,nd,0,nd,0,5.65,1,59.50,1
2,20040613,1657,-66.5045,34.5022,300,299.613,1,19.3547,1,36.6397,1,211.5004,1,0.0077,1,0.0149,1,26.1830,1,231.1094,1,nd,0,nd,0,nd,0,5.33,1,56.60,1
