Date_of_water_change,Water_change_treatment_temperature,Water_change_treatment_pCO2,Salinity_in_bottles_at_water_change,spec_pH_in_bottles_at_water_change,Total_alkalinity_in_bottles_at_water_change
2015-01-14,Ambient,Ambient,32.66,8.02,2269.34
2015-01-14,Ambient,Elevated,32.72,7.73,2282.35
2015-01-14,Elevated,Ambient,32.65,7.99,2274.51
2015-01-14,Elevated,Elevated,32.81,7.69,2269.37
2015-01-17,Ambient,Ambient,32.58,,2266.29
2015-01-17,Ambient,Elevated,32.65,,
2015-01-17,Elevated,Ambient,32.70,8.11,2275.47
2015-01-17,Elevated,Elevated,32.92,7.78,2286.94
2015-01-21,Ambient,Ambient,32.79,8.09,
2015-01-21,Ambient,Elevated,32.59,7.77,
2015-01-21,Elevated,Ambient,32.66,8.09,
2015-01-21,Elevated,Elevated,32.74,7.78,
2015-01-23,Ambient,Ambient,32.14,8.12,2274.60
2015-01-23,Ambient,Elevated,32.64,7.68,
2015-01-23,Elevated,Ambient,32.68,8.08,2275.87
2015-01-23,Elevated,Elevated,32.08,7.72,2266.48
2015-01-31,Ambient,Ambient,32.39,,2283.16
2015-01-31,Ambient,Elevated,32.21,7.68,2290.76
2015-01-31,Elevated,Ambient,32.49,,2283.87
2015-01-31,Elevated,Elevated,32.50,,2274.51
2015-02-04,Ambient,Ambient,32.47,,2292.95
2015-02-04,Ambient,Elevated,32.47,7.83,2294.61
2015-02-04,Elevated,Ambient,32.22,,2281.48
2015-02-04,Elevated,Elevated,32.21,,2285.80
