# Kd PAR Values
# P. Edmunds, PI
# Data associated with Fig. 2 of:
# Edmunds, Coral Reefs (2018) Long-term variation in light intensity on a coral reef.
# Version 13 July 2018
Year,Month,Study_Number,Kd,Kd_Mean,Kd_SE,Note
2014,August,nd,nd,0.103,0.003,nd
2014,September,nd,nd,0.102,0.002,nd
2014,October,nd,nd,0.131,0.004,nd
2014,November,nd,nd,0.164,0.004,nd
2014,December,nd,nd,0.130,0.003,nd
2015,January,nd,nd,0.119,0.002,nd
2015,February,nd,nd,nd,nd,nd
2015,March,nd,nd,0.105,0.002,nd
2015,April,nd,nd,0.097,0.001,nd
2015,May,nd,nd,0.103,0.001,nd
2015,June,nd,nd,0.101,0.002,nd
2015,July,nd,nd,nd,nd,nd
2016,March,nd,nd,0.101,0.001,nd
2016,April,nd,nd,0.104,0.003,nd
2016,May,nd,nd,0.107,0.001,nd
2016,June,nd,nd,0.110,0.002,nd
2016,July,nd,nd,0.105,0.002,nd
2016,August,nd,nd,0.098,0.002,nd
2016,September,nd,nd,0.104,0.002,nd
2016,October,nd,nd,0.114,0.003,nd
2016,November,nd,nd,0.132,0.005,nd
2016,December,nd,nd,nd,nd,nd
2017,February,nd,nd,0.108,0.002,nd
2017,March,nd,nd,0.102,0.002,nd
2017,April,nd,nd,0.109,0.003,nd
2017,May,nd,nd,0.106,0.002,nd
2017,June,nd,nd,0.112,0.002,nd
2017,July,nd,nd,0.117,0.002,nd
2017,August,nd,nd,nd,nd,nd
nd,nd,1,0.060,nd,nd,nd
nd,nd,2,0.152,nd,nd,nd
nd,nd,2,0.557,nd,nd,nd
nd,nd,2,0.293,nd,nd,nd
nd,nd,3,0.370,nd,nd,nd
nd,nd,4,0.380,nd,nd,nd
nd,nd,5,0.300,nd,nd,Low
nd,nd,5,1.100,nd,nd,High
nd,nd,6,0.350,nd,nd,Low
nd,nd,6,1.800,nd,nd,High
nd,nd,7,0.209,nd,nd,nd
nd,nd,8,0.330,nd,nd,Low
nd,nd,8,1.420,nd,nd,High
nd,nd,9,0.120,nd,nd,nd
nd,nd,10,0.174,nd,nd,Low
nd,nd,10,0.408,nd,nd,High
nd,nd,11,0.501,nd,nd,nd
nd,nd,12,0.170,nd,nd,nd
nd,nd,13,0.160,nd,nd,nd
nd,nd,12,0.260,nd,nd,nd
nd,nd,14,0.110,nd,nd,Low
nd,nd,14,0.060,nd,nd,High
nd,nd,15,0.086,nd,nd,nd
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
