# Light Intensity
# P. Edmunds, PI
# Data associated with Fig. 1 of:
# Edmunds, Coral Reefs (2018) Long-term variation in light intensity on a coral reef.
# Version 13 July 2018
Date,Time,Burst_average,Surface,Transmission,Noon_percent,Kd_PAR,Noon_Kd
2014-08-23,0:00:00,0,1,12.5,nd,0.109,nd
2014-08-23,1:30:00,0,1,10.8,nd,0.116,nd
2014-08-23,3:00:00,0,1,11.7,nd,0.112,nd
2014-08-23,4:30:00,0,1,11.7,nd,0.112,nd
2014-08-23,6:00:00,1,1,55.2,nd,0.031,nd
2014-08-23,7:30:00,60,476,12.7,nd,0.108,nd
2014-08-23,9:00:00,155,866,17.9,nd,0.090,nd
2014-08-23,10:30:00,149,1756,8.5,nd,0.129,nd
2014-08-23,12:00:00,324,2554,12.7,10.5,0.108,0.119
2014-08-23,13:30:00,186,1796,10.3,nd,0.119,nd
2014-08-23,15:00:00,90,741,12.2,nd,0.110,nd
2014-08-23,16:30:00,68,836,8.1,nd,0.132,nd
2014-08-23,18:00:00,8,89,9.3,nd,0.124,nd
2014-08-23,19:30:00,0,1,11.7,nd,0.112,nd
2014-08-23,21:00:00,0,1,11.7,nd,0.112,nd
2014-08-23,22:30:00,0,1,10.8,nd,0.116,nd
2014-08-24,0:00:00,0,1,10.8,nd,0.116,nd
2014-08-24,1:30:00,0,1,11.7,nd,0.112,nd
2014-08-24,3:00:00,0,1,10.0,nd,0.121,nd
2014-08-24,4:30:00,0,1,9.2,nd,0.125,nd
2014-08-24,6:00:00,1,6,22.1,nd,0.079,nd
2014-08-24,7:30:00,47,254,18.5,nd,0.088,nd
2014-08-24,9:00:00,185,1144,16.1,nd,0.096,nd
2014-08-24,10:30:00,318,1959,16.2,nd,0.095,nd
2014-08-24,12:00:00,263,1714,15.3,15.7,0.098,0.097
2014-08-24,13:30:00,332,2134,15.6,nd,0.097,nd
2014-08-24,15:00:00,224,1706,13.1,nd,0.106,nd
2014-08-24,16:30:00,109,811,13.4,nd,0.105,nd
2014-08-24,18:00:00,31,239,12.9,nd,0.107,nd
2014-08-24,19:30:00,0,1,10.8,nd,0.116,nd
2014-08-24,21:00:00,0,1,12.5,nd,0.109,nd
2014-08-24,22:30:00,0,1,11.7,nd,0.112,nd
2014-08-25,0:00:00,0,1,11.8,nd,0.112,nd
2014-08-25,1:30:00,0,1,10.8,nd,0.116,nd
2014-08-25,3:00:00,0,1,10.0,nd,0.121,nd
2014-08-25,4:30:00,0,1,12.5,nd,0.109,nd
2014-08-25,6:00:00,1,6,22.9,nd,0.077,nd
2014-08-25,7:30:00,54,606,9.0,nd,0.126,nd
2014-08-25,9:00:00,163,1246,13.1,nd,0.107,nd
2014-08-25,10:30:00,221,2254,9.8,nd,0.122,nd
2014-08-25,12:00:00,350,2081,16.8,13.7,0.093,0.105
2014-08-25,13:30:00,318,2191,14.5,nd,0.101,nd
2014-08-25,15:00:00,188,1879,10.0,nd,0.120,nd
2014-08-25,16:30:00,90,1034,8.7,nd,0.128,nd
2014-08-25,18:00:00,19,111,16.9,nd,0.093,nd
2014-08-25,19:30:00,0,1,9.2,nd,0.125,nd
2014-08-25,21:00:00,0,1,9.2,nd,0.125,nd
2014-08-25,22:30:00,0,1,10.0,nd,0.121,nd
