lat,latitude; north is positive,decimal degrees,nd,lat
lon,longitude; east is positive,decimal degrees,nd,lat
treatment,mussels removed or present in tidepool,unitless,nd,treatment
date,date samples collected,yyyymmdd,nd,date
time,time samples collected,HH:MM,nd,time
station,tidepool identification number,unitless,nd,station
volume,estimated volume of tidepool,liters,nd,unknown
bottle_iso,isotope bottle identification number,unitless,nd,bottle
NH4,ammonium concentration,microMoles,nd,NH4
d15N_NH4,nitrogen isotopic composition (delta 15N:N14)  of ammonium,parts per thousand vs. VSMOW (Vienna Standard Mean Ocean Water),nd,unknown
