lat,latitude; north is positive,decimal degrees,nd,lat
lon,longitude; east is positive,decimal degrees,nd,lat
species,seaweed species in tidepool,unitless,nd,species
station,tidepool identification number,unitless,nd,sta
treatment,mussels removed or present in tidepool,unitless,nd,treatment
date,date samples collected,yyyymmdd,nd,date
sample,sample identification number,unitless,nd,sample
d15N,nitrogen isotopic composition (delta 15N:N14) of tidepool water,parts per thousand vs. VSMOW (Vienna Standard Mean Ocean Water),nd,unknown
N_pcent,percent nitrogen of filter,percent,nd,unknown
C_pcent,percent carbon of filter,percent,nd,unknown
