lat,latitude; north is positive,decimal degrees,nd,lat
lon,longitude; east is positive,decimal degrees,nd,lat
date,date samples collected,yyyymmdd,nd,date
station,tidepool identification number,unitless,nd,station
treatment,mussels removed or present in tidepool,unitless,nd,treatment
day_night,part of day for experiment,unitless,nd,time_of_day
sample,sample identification number,unitless,nd,sample
d15N,nitrogen isotopic composition (delta 15N:N14),parts per thousand vs. VSMOW (Vienna Standard Mean Ocean Water),nd,unknown
vol_filt,volume filtered,liters,nd,vol_filt
N_pcent,percent nitrogen of filter,percent,nd,unknown
C_pcent,percent carbon of filter,percent,nd,unknown
time_elapsed,time after tracer addition,hours,nd,time_elapsed
