lat,latitude; north is positive,decimal degrees,nd,lat
lon,longitude; east is positive,decimal degrees,nd,lat
bottle_iso,isotope bottle identification number,unitless,nd,bottle
bottle_nut,nutrient bottle identification number,unitless,nd,bottle
station,tidepool identification number,unitless,nd,sta
volume,estimated volume of tidepool,liters,nd,unknown
treatment,mussels removed or present in tidepool,unitless,nd,treatment
date,date samples collected,yyyymmdd,nd,date
time,time samples collected,HH:MM,nd,time
day_night,part of day for experiment,unitless,nd,time_of_day
NH4_15N_tracer,concentration of 15N-NH4 tracer added to tidepool,Molar,nd,unknown
NH4_15N_added??,volume of 15N-NH4 tracer added to tidepool,microliters,nd,unknown
sal,salinity,unitless,nd,sal
temp,temperature,degrees Celsius,nd,temp
O2,percent saturation of oxygen,percent,nd,O2
pH,pH: The measure of the acidity or basicity of an aqueous solution,,nd,pH
NO3,nitrate concentration,microMoles,nd,NO3
NH4,ammonium concentration,microMoles,nd,NH4
d15N_NH4,nitrogen isotopic composition (delta 15N:N14)  of ammonium,parts per thousand vs. VSMOW (Vienna Standard Mean Ocean Water),nd,unknown
