Results of manual grep searches of hitcount files directly from BLASTX results,,,,,,,,,,,,
,HS-3,HS-4,HS-5,TS-1,TS-2,TS-3,ND-1,ND-2,ND-3,LS-1,LS-2,LS-3
DsrA,4,3.1,7.8,8.3,7.1,6,21.4,27.2,5.1,2.1,4.2,5.7
DsrB,1.2,1.6,8.7,0,8.4,12.1,9.8,19,2.6,2.1,3.6,3
DsrC,10.7,14.8,22.1,28.2,29.9,28.2,144,77.1,55.2,48,52,34.1
DsrE,0,2.1,8.6,2.4,5.1,13.2,4.8,13.8,2.2,0,2.3,5
DsrF,7.1,3.8,14.3,9.5,14.2,23.8,32.1,33.1,2.6,5.9,5.2,13.2
DsrH,25.9,24.2,61,50,70.8,70.3,78.5,65.1,5.9,2.1,16.8,20
DsrJ,4.5,7.6,16.6,16.7,30.6,25.3,26.2,18.2,5.1,0,1.8,6.5
DsrK,1.8,4.5,10.9,7.9,10.3,15.5,11.9,29.2,4,0,2.7,5.2
DsrL,21.9,16.9,34.7,26.2,28.5,36.2,23.8,46.4,10.6,5.3,8.8,10
DsrM,1.8,2.8,12.3,4.8,7.7,12.4,14.3,19.3,4,0,3.9,6.2
DsrO,2.7,4.1,8,14.3,10.2,20.5,4.8,13.8,0,2.1,1.8,4
DsrP,0.9,4.1,3.3,14.3,3.6,12.8,4.8,7.2,4.4,0,1.4,2.5
DsrN,2.7,1.2,2.7,3.6,5.8,5.1,14.3,9.4,2.6,5.8,7.2,3.2
DsrR,0.9,1.4,0,0,1.5,0,2.4,7.4,0.7,1.1,1.8,2
AprA&B,50,66.8,159.3,78.6,143,297.6,2.4,55.8,1.5,0.9,5.3,10.5
QmoB,0,0.7,2.3,0,1.1,1.5,0,1.7,0,0,0.5,0.5
Sat,6,4.8,22.9,7.2,12.4,25.9,2.4,7.7,0.7,0,3.2,1.5
SoxABDWXYZ,9.4,6.2,5.3,4.8,29.2,13.2,27,2.5,3.3,1.1,6.6,10.7
Sqr,4.5,3,9.6,4.8,5.1,5.9,9.5,5.5,2.2,0.5,4.1,1.5
HdrABC,30.5,38.6,64.7,40.5,73.3,95.2,52.4,49.7,13.2,8.4,20.4,22.5
coenzyme PQQ biosynthesis protein,0,1,0.5,0,2,4,1,3.5,3.5,2,0,1
formate dehydrogenase,0,0,2,0,2,0,1,3.3,1,0,3,0
membrane-bound proton-translocating pyrophosphatase,0,4.7,8.5,5,11.5,18.7,0,4,0,1,2,1.5
6-phosphofructokinase,8,8,30,2,13,15.5,4,30,6.5,6.5,22.5,12
3-hexulose-6-phosphate synthase,0,0,2,2.4,0.7,3.7,4.8,5.2,2.8,0,0,0.5
methanol dehydrogenase,0,0.7,0,0,0,0,0,5,1.8,0,0.5,2
methane monooxygenase protein C,0.8,2.5,0.7,143.7,90.5,152.1,338.4,423.4,325.3,291.5,182.6,208
methane monooxygenase protein B,0,0,0,14,9.5,18.7,18.6,35.9,51.1,48.7,25.4,38.1
methane monooxygenase protein A,0,1.5,0,6,10.1,21.1,51.9,31.2,44.6,45.2,35,36.9
