Protein_Accession,Tricolim_14b,Tricolim_15a,Tricolim_16a,Tricolim_16b,Tricolim_15b,Tricolim_15c,Tricolim_15d,Tricolim_18a,Tricolim_18b,Tricolim_18c,JC150_02a,JC150_02b,Tricolim_03a,Tricolim_03b,Tricolim_13a,Tricolim_19a,Tricolim_19b,Tricolim_19c,JC150_03a,JC150_03b,JC150_03c,JC150_04a,JC150_05a,JC150_05b,JC150_05c,JC150_06a,JC150_07a,JC150_07b,JC150_07c,BATS_01b,BATS_01c,JC150_01a,JC150_01b,JC150_01c,HOT_01a,HOT_01b,BATS_01d,Taxonomy,Protein_Product_Name,KO_Annotation,Pfam_Annotation
MYG_HORSE,599680000,303190000,323460000,451360000,446380000,343970000,97236000,141010000,175600000,423670000,181760000,199530000,129250000,279940000,615550000,188670000,218600000,249480000,893270000,104330000,255180000,491780000,753820000,143560000,134980000,619060000,398410000,132790000,171670000,42496000,55370000,1009300000,239590000,166540000,0,0,0,,,,
TCCM_0939.00000010,136980000,212300000,233120000,133650000,200270000,371680000,58837000,38257000,73680000,89414000,207170000,225460000,83959000,104620000,102660000,97213000,61787000,140010000,66958000,37622000,29137000,193530000,250800000,220380000,119750000,145130000,98035000,159780000,177550000,18100000,27935000,142020000,94526000,95154000,29227000,33470000,67261000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,chaperonin GroL,KO:K04077,pfam00118
TCCM_0662.00000020,660510000,797170000,801520000,859970000,580930000,1126800000,174050000,186550000,300400000,383790000,562220000,509790000,414520000,425960000,419260000,263380000,333350000,585140000,235570000,122860000,155780000,356660000,498310000,536860000,241670000,321140000,197290000,190000000,438170000,112450000,176770000,401750000,450900000,226110000,34406000,198880000,389800000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome protein.,KO:K05376,pfam00502
TCCM_0662.00000030,550100000,337180000,382640000,348850000,721000000,1153700000,239100000,164590000,351620000,314220000,481680000,646440000,337660000,429990000,284640000,330340000,233420000,587070000,205940000,151370000,171680000,307570000,388990000,525090000,251410000,254380000,181250000,289590000,490010000,68603000,91579000,237390000,214700000,301450000,79182000,254730000,148020000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome protein.,KO:K05377,pfam00502
TCCM_0011.00000280,136130000,206800000,235150000,263190000,244940000,393140000,76210000,60320000,120000000,139580000,288820000,153370000,91820000,115700000,121960000,127580000,91137000,224930000,77426000,38946000,49776000,164850000,206810000,147660000,166850000,149280000,105540000,136880000,197300000,35695000,30701000,125530000,78430000,77023000,36308000,54912000,89592000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"F0F1-type ATP synthase, beta subunit",KO:K02112,pfam00006
TCCM_0237.00000020,91659000,116910000,126640000,132430000,196470000,304360000,51085000,27524000,74888000,66332000,106700000,117190000,73078000,92431000,74039000,73190000,43062000,135380000,46737000,25858000,20674000,93660000,159890000,115430000,75018000,89688000,68987000,82687000,86717000,21837000,21438000,80021000,50231000,50843000,21627000,70509000,51545000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,translation elongation factor TU,KO:K02358,pfam00009
TCCM_0495.00000020,102830000,139940000,172370000,168530000,244480000,369020000,79233000,41506000,101920000,78828000,68861000,80276000,81314000,122300000,56704000,83518000,47075000,121380000,48703000,37676000,20469000,78999000,173140000,78058000,60327000,100520000,75641000,40366000,73532000,26716000,33365000,65348000,31482000,50724000,24317000,54220000,25211000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Ribulose 1,5-bisphosphate carboxylase, large subunit",KO:K01601,pfam00016
TCCM_0797.00000220,217390000,178920000,101160000,132930000,272420000,500980000,87619000,73907000,147110000,184950000,312810000,258420000,143660000,209340000,54500000,197490000,120180000,305150000,105550000,71969000,76130000,105700000,163800000,307660000,195650000,118750000,67774000,203010000,205320000,25537000,34333000,105410000,128790000,140110000,9645400,34345000,67597000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"allophycocyanin, beta subunit",KO:K02093,pfam00502
TCCM_0240.00000030,86403000,106570000,112840000,175340000,277000000,475450000,87004000,38450000,81006000,100850000,293420000,223170000,109880000,139480000,96478000,77939000,56241000,172770000,59961000,51193000,56580000,133900000,180990000,150010000,181860000,114230000,81272000,121010000,166310000,28370000,38661000,116510000,128100000,146030000,18629000,43871000,64237000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"proton translocating ATP synthase, F1 alpha subunit",KO:K02111,pfam00006
TCCM_0097.00000010,94345000,113010000,162260000,171200000,148990000,234910000,43169000,44134000,94139000,89713000,100880000,112640000,67815000,66794000,61513000,87552000,73136000,158520000,59562000,15795000,17907000,85662000,147320000,146500000,61343000,84192000,72513000,54256000,53097000,16297000,45447000,106400000,74737000,47237000,13668000,48096000,100890000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"glutamine synthetase, type I",KO:K01915,pfam00120
TCCM_0797.00000210,355240000,317980000,348980000,297480000,371000000,502120000,88903000,77194000,148480000,154430000,207470000,211460000,140960000,198940000,194560000,168370000,122200000,337260000,188230000,56732000,53280000,202080000,399840000,300170000,127100000,213040000,186270000,163060000,155900000,60844000,60708000,247850000,123780000,65142000,41149000,150140000,154250000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome protein.,KO:K02092,pfam00502
