DI(m),SLC(m/y),AM,WB(m),ME(m),BW(m),BH(m),DH(m),* indicates missing data
5715.78,3.43,0,816.5,*,43.29,*,2.45,
6237.42,0.68,0,764.51,1.47,128.78,*,2.58,
6338.88,-0.3,0,534.66,*,128.63,*,2.29,
6445.86,-0.85,0,354.52,1.42,70.7,*,2.5,
6554.63,-1.29,0,278.08,1.08,78.74,*,1.96,
6768.55,-2.14,0,190.27,1.44,56.08,2.62,3.14,
6842.38,-2.38,0,179.98,1.55,134.37,*,2.3,
6894.36,-2.6,0,173.52,1.42,101.18,*,2.89,
6945.08,-2.82,0,179.47,1.28,82.41,*,2.53,
6996.53,-3.01,0,200.37,1.24,74.24,*,2.48,
7048.28,-3.25,0,210.46,0.95,82.53,*,2.1,
7100.55,-3.5,0,218.84,0.91,89.8,*,2.32,
7152.84,-3.75,0,233.23,1.04,78.65,*,2.15,
8928.84,-4.18,0,465.83,*,46.05,*,2.22,
9131.01,-3.9,0,612.47,*,*,*,2.61,
9164.86,-3.77,0,243.43,1.26,*,*,2.54,
9218.95,-3.7,0,197.48,1.26,*,*,2.46,
9274.15,-3.63,0,259.69,1.19,*,*,2.63,
9328.77,-3.67,0,581.26,*,64.06,*,2.71,
9380.81,-3.77,0,794.27,*,80.32,*,2.96,
9431.27,-3.74,0,912.74,*,82.64,*,2.35,
9788.83,19.57,0,2369.91,*,42.83,3.31,3.88,
9839.24,18.84,0,2351.29,*,39.59,3.42,4.19,
9890.46,17.97,0,2312.29,*,40.04,3.31,3.74,
9940.68,17.08,0,2372.2,*,37.74,2.73,3.28,
10043.23,12.75,0,2564.83,*,41.03,*,2.84,
10898.31,3.57,0,3411.5,*,42.44,3.28,4.2,
10999.62,2.75,0,3386.23,*,60.96,4.07,4.72,
11201.92,0.69,0,3198.77,*,39.92,*,2.91,
11252.43,0.27,0,3179.72,*,31.42,2.68,3.02,
11302.64,-0.09,0,3188.4,*,46.93,3.24,3.68,
11352.82,-0.36,0,3207.95,*,51.83,*,2.9,
11403.05,-0.58,0,3188.67,*,38.6,3.29,3.1,
11453.34,-0.72,0,3159.31,*,41.94,3.5,3.03,
11503.7,-0.77,0,2990.27,*,42.03,*,2.91,
11769.71,-0.87,0,2773.62,*,27.84,3.06,4.72,
11820.04,-0.9,0,2698.33,*,37.51,3.67,4.72,
11870.2,-0.84,0,2721.59,*,37.57,3.54,4.47,
11920.48,-0.81,0,2591.04,*,29.23,2.83,4.4,
11970.7,-0.87,0,2482.72,*,27.08,2.56,4.54,
12020.8,-0.95,0,2433.45,*,28.63,2.67,4.63,
12323.82,-1.08,0,2078.9,*,32.14,2.62,3.08,
12374.46,-1.08,0,2039.96,*,48.45,*,2.7,
13282.49,-0.75,0,1349.29,*,57.55,3.7,3.44,
13332.78,-0.7,0,1317.14,*,69.33,3.72,3.74,
13433.6,-0.65,0,1202.08,*,25.85,2.89,3.26,
13534.12,-0.57,0,1147.15,*,29.39,3.13,4.85,
13634.64,-0.47,0,1119.35,*,23.86,2.85,4.43,
13684.94,-0.34,0,1132.37,*,25.81,3.14,4.81,
13735.41,-0.29,0,1118.74,*,21.02,2.88,4.68,
13835.93,-0.28,0,1127.85,*,28.58,3.3,5.08,
13886.37,-0.3,0,1143.74,*,26.3,3.34,5.11,
13936.75,-0.32,0,1081.49,*,25.93,3.17,5.26,
14087.36,-0.32,0,1096.69,*,35.14,3.29,5.27,
14288.56,-0.23,0,1275.68,*,55.54,4.55,5.13,
14338.81,-0.19,0,1290.89,*,46.93,3.75,4.91,
14439.42,-0.4,0,1329.06,*,41.87,3.71,4.84,
14590.73,-0.1,0,1264.3,*,39.98,3.83,4.81,
14691.27,-0.03,0,1243.96,*,39.37,3.57,4.4,
14792.06,0.06,0,1230.24,*,35.37,3.34,4.56,
14842.58,0.13,0,1241.57,*,35.58,3.58,5.18,
14993.13,0.22,0,1161.04,*,30.38,3.22,4.74,
15144.36,0.26,0,1073.86,*,33.79,3.31,5.8,
15295.12,0.3,0,1017.43,*,40.4,2.82,5.1,
15496.35,0.27,0,930.17,*,54.42,3.62,5.38,
15547.11,0.28,0,905.82,*,51.75,3.83,5.97,
15647.68,0.26,0,891.59,*,27.95,2.14,4.11,
15748.96,0.36,0,851.44,*,48.08,3.55,4.31,
15799.04,0.37,0,834.67,*,30.91,2.41,4.27,
15849.24,0.41,0,811.15,*,47.49,3.79,5.98,
15899.82,0.49,0,800.43,*,57.81,3.86,5.37,
15950.55,0.53,0,825.15,*,59.48,3.58,4.73,
16051.64,0.59,0,849.96,*,90.22,5.41,5.71,
16152.34,0.67,0,808.43,*,101.16,3.7,3.89,
16253.73,0.8,0,952.3,*,60.2,3.42,4.02,
16406.57,0.93,0,885.06,*,62.27,3.53,4.42,
16507.9,0.93,0,829.48,*,142.61,*,2.54,
16558.83,0.98,0,685.42,1.8,141.37,*,2.18,
16609.56,0.98,0,595.66,1.91,72.1,3.31,3.89,
16660.12,1.02,0,650.25,2.05,*,*,3.24,
16762.32,0.97,0,630.37,2.02,180.08,2.42,3.16,
16812.77,1.03,0,642.97,1.92,51.47,3.05,3.69,
16913.82,1.02,0,747.31,1.98,56.48,3.22,3.71,
17015.8,1.03,0,947.51,*,46.75,3.37,4.09,
17066,1.02,0,1051.61,*,187.97,3.18,3.57,
17117.06,1.01,0,1174.81,*,187.95,3.62,3.55,
17168.59,1.01,0,1216.31,*,49.06,2.95,3.75,
17219.05,1.03,0,1230.67,*,97.47,2.91,4.02,
17270.11,1.02,0,1214.13,*,127.09,2.07,3.81,
