Pressure (dBar),Depth (m),Temperature (C) ,Conductivity (uS/cm),Specific conductance (uS/cm),Salinity (PSU),Sound velocity (m/s),Density (kg/m3)
0.15,0.150164525,29.49292498,56608.01854,51940.70474,34.17750089,1543.692419,1021.284497
0.45,0.450484341,29.49525374,56606.20471,51936.82093,34.17452881,1543.699305,1021.282767
0.75,0.750809338,29.4945933,56579.64899,51913.08491,34.15686043,1543.684525,1021.271023
1.05,1.051137547,29.49344071,56556.22822,51892.69339,34.14167347,1543.671297,1021.261306
1.35,1.351470019,29.4944278,56518.474,51857.11299,34.11522691,1543.650834,1021.242425
1.65,1.651811711,29.49274078,56427.98203,51775.6872,34.05484191,1543.589279,1021.198995
1.95,1.952167459,29.49047758,56320.13253,51678.87586,33.98308672,1543.514634,1021.147234
2.25,2.252534891,29.4921418,56266.95969,51628.5081,33.94571211,1543.484198,1021.119934
2.55,2.552907634,29.49169425,56247.28126,51610.87578,33.93257993,1543.474608,1021.111521
2.85,2.853282396,29.49083778,56233.7451,51599.26641,33.9239078,1543.468809,1021.106591
3.15,3.153658561,29.49633063,56232.39423,51592.82614,33.919034,1543.480409,1021.102372
3.45,3.454034494,29.49194881,56234.70805,51599.09792,33.92361082,1543.480985,1021.108562
3.75,3.754409492,29.49277945,56234.79732,51598.39329,33.92300202,1543.487174,1021.10911
4.05,4.054784451,29.49257373,56232.27342,51596.27227,33.92134947,1543.490081,1021.109224
4.35,4.355159714,29.49666505,56233.31026,51593.34998,33.91908536,1543.501441,1021.107433
4.65,4.655533911,29.49320248,56243.52775,51606.00331,33.92838103,1543.508888,1021.116852
4.95,4.955906061,29.49609536,56255.6609,51614.39597,33.93449619,1543.526461,1021.121748
5.25,5.256277289,29.49603817,56256.63179,51615.34093,33.93511207,1543.53205,1021.123513
5.55,5.556648206,29.48427071,56235.67119,51607.2533,33.92909333,1543.505936,1021.124244
5.85,5.857017415,29.46484094,56222.41064,51613.49016,33.93370813,1543.474691,1021.135524
6.15,6.157382918,29.44764152,56218.87421,51626.54675,33.94335987,1543.453409,1021.149829
6.45,6.457746186,29.44184174,56209.13156,51623.09886,33.94074831,1543.443461,1021.151105
6.75,6.758107415,29.42141321,56197.52184,51631.81046,33.94719631,1543.411962,1021.16409
7.05,7.058465113,29.40556113,56190.58776,51640.48177,33.9535948,1543.390094,1021.175498
7.35,7.358820929,29.39165883,56168.08856,51632.9983,33.94802796,1543.359848,1021.177277
7.65,7.659176652,29.38629979,56155.11352,51626.15745,33.94290239,1543.348186,1021.176517
7.95,7.959530027,29.3632469,56147.16679,51640.74075,33.95370276,1543.315589,1021.19364
8.25,8.259878897,29.35569334,56159.17902,51658.96668,33.96713817,1543.31865,1021.207535
8.55,8.560224182,29.34967496,56167.88606,51672.69731,33.9772407,1543.321487,1021.218415
8.85,8.860568061,29.35046642,56165.01012,51669.29911,33.97463819,1543.325515,1021.217482
9.15,9.160911581,29.35279368,56173.93141,51675.29359,33.97898227,1543.340066,1021.221243
9.45,9.461253458,29.35358545,56188.17465,51687.64322,33.98803666,1543.356277,1021.229051
9.75,9.761593987,29.35226643,56186.95865,51687.77894,33.98805812,1543.358564,1021.230794
10.05,10.06193426,29.35058044,56182.49609,51685.27699,33.98612846,1543.358032,1021.231197
10.35,10.36227341,29.34995733,56193.94708,51696.40405,33.99428352,1543.370297,1021.238806
