"Station", "Longitude", "Latitude", "Source-to-receiver offset", "Time (msbsf)", "Depth (mbsf)", "Vavgint (m/s)", "Category"
200702, -143.769363, 76.204330, 4.0, 101, 85, 1675, 3
200702, -143.769363, 76.204330, 4.0, 260, 222, 1775, 3
200702, -143.769363, 76.204330, 4.0, 455, 405, 1925, 3
200702, -143.769363, 76.204330, 4.0, 745, 693, 2035, 3
200702, -143.769363, 76.204330, 4.0, 1049, 1012, 2175, 3
200702, -143.769363, 76.204330, 4.0, 1420, 1495, 2875, 3
200702, -143.769363, 76.204330, 4.0, 2002, 2376, 3125, 3


200703, -139.928253, 76.116844, 4.0, 78, 66, 1675, 3
200703, -139.928253, 76.116844, 4.0, 235, 201, 1755, 3
200703, -139.928253, 76.116844, 4.0, 396, 347, 1877, 3
200703, -139.928253, 76.116844, 4.0, 609, 557, 2034, 3
200703, -139.928253, 76.116844, 4.0, 1003, 990, 2278, 3
200703, -139.928253, 76.116844, 4.0, 1440, 1512, 2550, 3
200703, -139.928253, 76.116844, 4.0, 1764, 1943, 2825, 3


200704, -130.278809, 73.387512, 4.0, 63, 52, 1625, 2
200704, -130.278809, 73.387512, 4.0, 194, 162, 1725, 2
200704, -130.278809, 73.387512, 4.0, 389, 338, 1850, 2
200704, -130.278809, 73.387512, 4.0, 760, 715, 2125, 2
200704, -130.278809, 73.387512, 4.0, 1158, 1178, 2650, 2
200704, -130.278809, 73.387512, 4.0, 1491, 1632, 2774, 2
200704, -130.278809, 73.387512, 4.0, 1957, 2331, 3150, 2
200704, -130.278809, 73.387512, 4.0, 2700, 3547, 3350, 2


200705, -131.379181, 73.342758, 4.0, 75, 64, 1675, 2
200705, -131.379181, 73.342758, 4.0, 264, 238, 1955, 2
200705, -131.379181, 73.342758, 4.0, 497, 474, 2110, 2
200705, -131.379181, 73.342758, 4.0, 1043, 1070, 2200, 2
200705, -131.379181, 73.342758, 4.0, 1719, 1858, 2560, 2
200705, -131.379181, 73.342758, 4.0, 2162, 2463, 2950, 2
200705, -131.379181, 73.342758, 4.0, 2666, 3254, 3249, 2


200706, -133.288040, 73.620239, 4.0, 68, 57, 1675, 2
200706, -133.288040, 73.620239, 4.0, 229, 206, 1955, 2
200706, -133.288040, 73.620239, 4.0, 477, 454, 2025, 2
200706, -133.288040, 73.620239, 4.0, 815, 817, 2250, 2
200706, -133.288040, 73.620239, 4.0, 1613, 1837, 2650, 2
200706, -133.288040, 73.620239, 4.0, 2543, 3118, 2950, 2


200708, -134.784317, 73.684280, 4.0, 217, 188, 1725, 2
200708, -134.784317, 73.684280, 4.0, 514, 454, 1975, 2
200708, -134.784317, 73.684280, 4.0, 936, 921, 2275, 2


200709, -137.612885, 73.686050, 8.0, 85, 72, 1675, 2
200709, -137.612885, 73.686050, 8.0, 269, 232, 1780, 2
200709, -137.612885, 73.686050, 8.0, 423, 375, 2052, 2
200709, -137.612885, 73.686050, 8.0, 613, 573, 2110, 2
200709, -137.612885, 73.686050, 8.0, 922, 911, 2250, 2
200709, -137.612885, 73.686050, 8.0, 1389, 1486, 2585, 2
200709, -137.612885, 73.686050, 8.0, 2171, 2538, 2750, 2
200709, -137.612885, 73.686050, 8.0, 2880, 3554, 3125, 2
200709, -137.612885, 73.686050, 8.0, 3723, 4942, 3350, 2
200709, -137.612885, 73.686050, 8.0, 4474, 6278, 4550, 2


200710, -138.974716, 73.833336, 8.0, 47, 40, 1676, 2
200710, -138.974716, 73.833336, 8.0, 144, 124, 1785, 2
200710, -138.974716, 73.833336, 8.0, 298, 268, 1895, 2
200710, -138.974716, 73.833336, 8.0, 465, 430, 2020, 2
200710, -138.974716, 73.833336, 8.0, 812, 801, 2168, 2
200710, -138.974716, 73.833336, 8.0, 1580, 1727, 2550, 2
200710, -138.974716, 73.833336, 8.0, 2424, 2866, 2910, 2
200710, -138.974716, 73.833336, 8.0, 3051, 3834, 3325, 2
200710, -138.974716, 73.833336, 8.0, 3736, 5063, 3750, 2


200711, -140.735565, 73.832237, 8.0, 109, 92, 1680, 3
200711, -140.735565, 73.832237, 8.0, 405, 353, 1815, 3
200711, -140.735565, 73.832237, 8.0, 896, 840, 2085, 3
200711, -140.735565, 73.832237, 8.0, 1486, 1530, 2605, 3
200711, -140.735565, 73.832237, 8.0, 1960, 2158, 2731, 3
200711, -140.735565, 73.832237, 8.0, 2483, 2914, 2974, 3
200711, -140.735565, 73.832237, 8.0, 3181, 4110, 3850, 3
200711, -140.735565, 73.832237, 8.0, 3882, 5511, 4150, 3


200712, -142.109787, 73.961479, 8.0, 144, 121, 1675, 3
200712, -142.109787, 73.961479, 8.0, 374, 322, 1844, 3
200712, -142.109787, 73.961479, 8.0, 514, 454, 1962, 3
200712, -142.109787, 73.961479, 8.0, 808, 753, 2055, 3
200712, -142.109787, 73.961479, 8.0, 1315, 1336, 2525, 3
200712, -142.109787, 73.961479, 8.0, 1773, 1934, 2725, 3
200712, -142.109787, 73.961479, 8.0, 2162, 2474, 2825, 3
200712, -142.109787, 73.961479, 8.0, 2756, 3398, 3248, 3
200712, -142.109787, 73.961479, 8.0, 3428, 4619, 4200, 3


200713, -143.701462, 73.870522, 8.0, 72, 61, 1675, 3
200713, -143.701462, 73.870522, 8.0, 214, 184, 1780, 3
200713, -143.701462, 73.870522, 8.0, 593, 554, 1995, 3
200713, -143.701462, 73.870522, 8.0, 1250, 1275, 2364, 3
200713, -143.701462, 73.870522, 8.0, 1877, 2068, 2755, 3
